day,country,region,path,version,os,arch,bytes
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,276744
2014-09-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-10,JP,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,506120
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,506120
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,NC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-10,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-10,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-10,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CA,AB,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,500932
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,506120
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,506120
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,CA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-09-10,SG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,407816
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,520720
2014-09-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-10,IN,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-10,AU,ACT,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-09-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,506120
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,276744
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,258576
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,IN,KA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,AR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,622592
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,520720
2014-09-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,US,CA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-09-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,637192
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,407816
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,619024
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,622592
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,506120
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,506120
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,520720
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,262144
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,393216
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,491520
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,276744
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,375048
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,AU,SA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,PL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-10,RU,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,913936
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,524288
2014-09-10,PH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-10,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-10,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-10,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,AU,QLD,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-10,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,4878464
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,JP,13,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,IN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145472
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,AT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,FI,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,393216
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,JP,13,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,ID,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,257616
2014-09-10,ID,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-10,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,8388608
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,DK,83,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-10,ID,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-10,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,OR,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,290791
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,368143
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,349173
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,329711
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,357621
2014-09-10,US,CA,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2014-09-10,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,CH,ZH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2224256
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,262144
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,109741
2014-09-10,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-10,US,TX,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,520560
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,85174
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,83865
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,263656
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,376336
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,375313
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,55891
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,163760
2014-09-10,CN,,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,145552
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,782704
2014-09-10,US,TX,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,52168
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,393216
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,160272
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,753664
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,44061
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,226568
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,42268
2014-09-10,CN,23,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,NC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,11235616
2014-09-10,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,37195
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,407736
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,27614
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,26371
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,17983
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,262144
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,651632
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,16810
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,13349
2014-09-10,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,13348
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,9330
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,13592
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,12454
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6365
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,7040
2014-09-10,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-09-10,LT,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,AU,QLD,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-10,AU,NSW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-10,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,AU,VIC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,CN,35,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,422416
2014-09-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1110544
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1128712
2014-09-10,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,731596
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,731062
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,138767
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,586256
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131923
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,946704
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276744
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276744
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669960
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,198073
2014-09-10,US,AZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,538888
2014-09-10,CN,,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,145552
2014-09-10,IN,KA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-10,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,IT,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-10,JP,14,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
