day,country,region,path,version,os,arch,bytes
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286166
2022-09-09,TR,34,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-09-09,IN,KA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159696
2022-09-09,AE,AZ,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555545
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366337
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063230
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354603
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253874
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055620
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469019
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2022-09-09,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464540
2022-09-09,ZA,GT,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-09-09,GB,MIK,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290749
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2022-09-09,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832002
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087765
2022-09-09,US,OH,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-09-09,CA,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765722
2022-09-09,PK,,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903761
2022-09-09,US,,/dist/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2022-09-09,IN,TG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-09-09,US,KS,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506592
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2022-09-09,US,IA,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-09-09,US,KS,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2022-09-09,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-09-09,IE,L,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-09-09,CA,MB,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2022-09-09,US,KS,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-09-09,CN,GD,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-09-09,CA,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562388
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368665
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000104
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2022-09-09,NL,NH,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-09-09,SG,01,/dist/latest-v14.x/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2022-09-09,CN,SC,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2022-09-09,RU,SPE,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479935
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069531
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2022-09-09,FR,75,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-09-09,DE,BY,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-09-09,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-09-09,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2022-09-09,CN,GD,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481201
2022-09-09,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206143
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526439
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227328
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2022-09-09,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-09-09,CN,JS,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320364
2022-09-09,US,,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-09-09,CA,MB,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403361
2022-09-09,US,OH,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552588
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510684
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368617
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2022-09-09,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600741
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2022-09-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941588
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105753
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801393
2022-09-09,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050400
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-09-09,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579252
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-09-09,US,KS,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527016
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010876
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503021
2022-09-09,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-09-09,US,KS,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-09-09,GB,KEN,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-09-09,GB,KEN,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-09-09,TR,53,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-09-09,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-09-09,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263832
2022-09-09,US,KS,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-09-09,US,KS,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-09-09,DE,HH,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780871
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2022-09-09,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-09-09,,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-09-09,US,OR,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2022-09-09,IL,TA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407417
2022-09-09,CA,MB,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850580
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549304
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359058
2022-09-09,US,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952620
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353888
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-09-09,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2022-09-09,US,TX,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481449
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2022-09-09,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457682
2022-09-09,TR,34,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548270
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330803
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661848
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932438
2022-09-09,IN,KA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-09-09,CA,ON,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2022-09-09,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-09-09,CA,,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305395
2022-09-09,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-09-09,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189590
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955505
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2022-09-09,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-09-09,US,KS,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-09-09,CA,MB,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2022-09-09,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-09-09,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-09-09,US,KS,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-09-09,US,KS,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-09-09,CA,MB,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2022-09-09,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2022-09-09,CA,MB,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-09-09,CA,MB,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368693
2022-09-09,CA,MB,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239286
2022-09-09,US,KS,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-09-09,US,KS,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-09-09,CA,MB,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
