day,country,region,path,version,os,arch,bytes
2021-12-13,CN,ZJ,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344184
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-12-13,CN,SN,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2021-12-13,US,KS,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2021-12-13,ES,V,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2021-12-13,US,KS,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-12-13,US,KS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2021-12-13,DK,81,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2021-12-13,IN,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338696
2021-12-13,PH,00,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2021-12-13,GB,MIK,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445424
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555468
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11371996
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2021-12-13,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423460
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076866
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045466
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-12-13,US,,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032692
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2021-12-13,US,KS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2021-12-13,,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-12-13,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-12-13,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-12-13,CH,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2021-12-13,CN,HA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-12-13,US,KS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-12-13,NL,ZH,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153480
2021-12-13,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-12-13,RU,MOW,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208136
2021-12-13,US,,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-12-13,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-12-13,DE,HE,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2021-12-13,SE,T,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2021-12-13,PH,BEN,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-12-13,UA,30,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2021-12-13,US,KS,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2021-12-13,US,VA,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-13,BE,BRU,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-12-13,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-12-13,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-12-13,CN,JS,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-12-13,IN,MH,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-12-13,,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2021-12-13,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2021-12-13,FR,44,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2021-12-13,PL,WP,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-12-13,US,,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-12-13,KR,11,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-12-13,CN,JS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-12-13,RU,MOW,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-12-13,RU,,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2021-12-13,US,KS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-12-13,US,KS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-12-13,PH,LAG,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-12-13,PL,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-12-13,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-12-13,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-12-13,CN,SN,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-12-13,DE,BY,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-12-13,KR,11,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2021-12-13,DE,BY,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-12-13,CN,ZJ,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59362952
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2021-12-13,US,KS,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2021-12-13,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-12-13,CN,LN,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-12-13,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-12-13,GB,,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-12-13,IL,JM,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-12-13,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-12-13,VN,HP,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-12-13,US,,/dist//v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-12-13,ES,,/download/release/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2021-12-13,US,SC,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2021-12-13,VN,SG,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-12-13,US,,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-12-13,US,KS,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-12-13,CN,YN,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-12-13,US,KS,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-12-13,US,VA,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2021-12-13,US,KS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-12-13,CN,,/dist/v16.13.0/win-x86//node.exe,v16.13.0,win,x86,54214280
2021-12-13,CN,,/dist/v16.13.0/win-x86//node.exe,v16.13.0,win,x86,54214280
2021-12-13,US,,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2021-12-13,CN,,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2021-12-13,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2021-12-13,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-12-13,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-12-13,IN,WB,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2021-12-13,IN,WB,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291099
2021-12-13,IN,WB,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-12-13,IN,WB,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-12-13,CN,LN,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-12-13,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-12-13,CN,GD,/dist/v4.2.0/win-x86//node.exe,v4.2.0,win,x86,11209320
2021-12-13,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2021-12-13,CN,HA,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-12-13,FR,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-12-13,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2021-12-13,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-12-13,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2021-12-13,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2021-12-13,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
