day,country,region,path,version,os,arch,bytes
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,147210
2020-04-21,US,VA,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,147211
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,147211
2020-04-21,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,147210
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,147211
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,147202
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,147203
2020-04-21,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,147202
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,147209
2020-04-21,US,IL,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,147210
2020-04-21,US,VA,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2020-04-21,ES,B,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,147211
2020-04-21,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,147211
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,147213
2020-04-21,PL,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,147213
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,147210
2020-04-21,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,147211
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,147210
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,147211
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,147210
2020-04-21,MX,JAL,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-04-21,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,147211
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,147210
2020-04-21,CN,,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2020-04-21,AU,NSW,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,147210
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,147211
2020-04-21,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,147211
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,147210
2020-04-21,US,VA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,147211
2020-04-21,ES,PM,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,147203
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,147202
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,147209
2020-04-21,US,VA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2020-04-21,US,IL,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,147210
2020-04-21,MX,JAL,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,147211
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,147211
2020-04-21,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,147213
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,147213
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,147211
2020-04-21,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,147210
2020-04-21,JP,13,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,147211
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,147210
2020-04-21,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,147211
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,147210
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,147211
2020-04-21,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,147210
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,147211
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,147211
2020-04-21,US,OR,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-04-21,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-04-21,BG,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29564056
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,147210
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,147211
2020-04-21,IL,TA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-04-21,IL,TA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,147202
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,147203
2020-04-21,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,147202
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,147209
2020-04-21,US,IL,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,147210
2020-04-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-04-21,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-04-21,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,147211
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,147211
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,147213
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,147213
2020-04-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-04-21,FR,75,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,147210
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,147211
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,147210
2020-04-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,147211
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,147210
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,147211
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,147210
2020-04-21,US,VA,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,147211
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,147210
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,147211
2020-04-21,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-04-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,147210
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,147211
2020-04-21,FR,06,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-04-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,147202
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,147203
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,147202
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,147209
2020-04-21,US,IL,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,147211
2020-04-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,147211
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,147213
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,147213
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,147211
2020-04-21,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,147211
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,147211
2020-04-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,147211
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,147210
2020-04-21,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,147211
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,147211
2020-04-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,147210
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,147211
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,147202
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,147203
2020-04-21,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,147202
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,147209
2020-04-21,US,IL,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,147210
2020-04-21,US,VA,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2020-04-21,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,147211
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,147213
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,147213
2020-04-21,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,147211
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,147211
2020-04-21,RU,MOW,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,147211
2020-04-21,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,147211
2020-04-21,AU,VIC,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,229131
2020-04-21,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,147210
2020-04-21,IN,,/download/release/latest/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,147211
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,147211
2020-04-21,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,147210
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,147211
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,147202
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,147202
2020-04-21,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,147202
2020-04-21,CN,,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,147209
2020-04-21,IN,TG,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-04-21,US,IL,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,147210
2020-04-21,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,147210
2020-04-21,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,147211
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,147213
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,147213
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,147210
2020-04-21,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,278282
2020-04-21,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,147211
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,147210
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,147211
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,147210
2020-04-21,US,VA,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,147211
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,147210
2020-04-21,CN,BJ,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,147211
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,147210
2020-04-21,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,147211
2020-04-21,JP,27,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,147210
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,147211
2020-04-21,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,147211
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,147210
2020-04-21,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,147211
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,147202
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,147202
2020-04-21,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,147209
2020-04-21,US,IL,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,147210
2020-04-21,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,147210
2020-04-21,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,147211
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,147213
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,147213
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,147210
2020-04-21,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,147211
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,147210
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,147211
2020-04-21,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,147210
2020-04-21,CN,,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2020-04-21,QA,DA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-04-21,US,IL,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,147209
2020-04-21,BR,PR,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
