day,country,region,path,version,os,arch,bytes
2023-06-19,US,CA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-06-19,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-06-19,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-06-19,CN,ZJ,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-06-19,US,WA,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-06-19,US,AR,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2023-06-19,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-19,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-06-19,VN,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-06-19,DE,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-19,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-19,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-19,NL,NH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-19,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-06-19,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-19,DE,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-06-19,IN,TN,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-06-19,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-06-19,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-19,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-19,IN,HR,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-19,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-06-19,IE,L,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-06-19,IE,L,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-06-19,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-06-19,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-06-19,IN,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-06-19,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-06-19,US,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-19,MD,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-19,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-06-19,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-19,DE,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-19,US,CA,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945490
2023-06-19,UA,12,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-19,FR,27,/dist/v20.3.0/node-v20.3.0.tar.xz,v20.3.0,src,,41709646
2023-06-19,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305533
2023-06-19,IN,TN,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-06-19,US,TX,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-19,IN,MH,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,139426
2023-06-19,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-19,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-06-19,FR,27,/dist/v20.3.0/node-v20.3.0.tar.xz,v20.3.0,src,,41709646
2023-06-19,DE,HE,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-19,US,CA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-19,US,CA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-06-19,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-06-19,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-19,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-19,CA,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-19,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-19,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-06-19,US,OH,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-19,RU,SAM,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-06-19,US,CA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-19,US,GA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-06-19,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-19,US,VA,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-06-19,DE,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-06-19,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-06-19,NL,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-19,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-06-19,AU,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-19,CN,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-06-19,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-06-19,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-06-19,FR,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-06-19,US,TX,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-06-19,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454154
2023-06-19,IE,L,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-06-19,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-06-19,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-06-19,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-19,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-06-19,SG,01,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-06-19,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-06-19,HR,17,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-06-19,PL,MZ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-06-19,IE,L,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-19,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-06-19,,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-06-19,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-06-19,IN,TN,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-06-19,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-19,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-19,IE,L,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,IE,L,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-19,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-06-19,GB,ENG,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-19,US,TX,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-19,IN,TN,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-06-19,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-19,GE,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-06-19,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,PL,MZ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-06-19,US,TX,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-19,CH,VD,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-19,NL,LI,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-06-19,CN,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-06-19,NL,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-06-19,JP,13,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-06-19,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-06-19,US,WA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-19,DE,SH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-19,CN,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-19,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-06-19,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-19,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-06-19,AU,NSW,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-19,,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-06-19,DE,,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-06-19,RU,VGG,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-06-19,AU,,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-06-19,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-19,IE,L,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,FR,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-19,CA,ON,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-19,FR,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-19,FR,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-19,AU,WA,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-19,IE,L,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,FI,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-19,US,GA,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-06-19,HK,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-06-19,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330458
2023-06-19,CN,SN,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-19,US,TX,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677990
2023-06-19,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-19,IN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155822
2023-06-19,FR,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-19,FR,35,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-19,,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-19,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-06-19,FR,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-19,,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-19,US,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-06-19,DE,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2023-06-19,US,OR,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086592
2023-06-19,FR,35,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-19,IN,PB,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-06-19,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-19,TR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-06-19,US,CA,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595593
2023-06-19,US,TX,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-19,CN,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-06-19,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-06-19,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-19,JP,13,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-06-19,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-19,US,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-06-19,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-06-19,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-19,DE,SN,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-19,TH,10,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-06-19,BE,VOV,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452894
2023-06-19,SG,01,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-06-19,US,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-06-19,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-19,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-06-19,US,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-19,CN,GD,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155822
2023-06-19,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-19,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288662
2023-06-19,US,WA,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086592
2023-06-19,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-06-19,IN,WB,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770634
2023-06-19,US,WA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-06-19,US,OH,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-06-19,,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-19,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288662
2023-06-19,US,TX,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2023-06-19,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-06-19,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-06-19,CN,SN,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-19,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-06-19,CN,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-06-19,,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-06-19,BE,VBR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-19,RU,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-19,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-19,RU,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-19,AU,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-19,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-19,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-19,AU,NSW,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-19,US,VA,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998848
2023-06-19,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-06-19,US,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-06-19,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-06-19,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-06-19,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-06-19,CN,SN,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-06-19,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-06-19,AZ,BA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-19,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-19,JP,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-06-19,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-06-19,AU,NSW,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181914
2023-06-19,JP,13,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-06-19,US,CA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-06-19,US,CA,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-06-19,ES,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070822
2023-06-19,CZ,10,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-19,HK,HCW,/download/release/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145328
2023-06-19,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-19,US,CA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-19,FR,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-19,BE,,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382502
2023-06-19,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-06-19,CN,SN,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-19,JP,13,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-06-19,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218626
2023-06-19,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046882
2023-06-19,AU,NSW,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-06-19,US,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-06-19,US,CA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-06-19,AU,NSW,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-19,US,CA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-19,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-06-19,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-19,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-06-19,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-19,US,,/download/release/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086571
2023-06-19,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-19,,,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563946
2023-06-19,AU,WA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-19,NL,NH,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-19,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-19,CN,GD,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-06-19,CN,BJ,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-19,CN,SC,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-06-19,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-19,US,WA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-06-19,JP,13,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-19,BE,WLX,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-06-19,DE,NI,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-19,FR,92,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-06-19,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-19,IN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155822
