day,country,region,path,version,os,arch,bytes
2022-12-30,US,,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2022-12-30,US,WA,/download/release/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981993
2022-12-30,IN,,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305749
2022-12-30,CN,SH,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330831
2022-12-30,TR,34,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-12-30,US,WA,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395096
2022-12-30,AT,,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2022-12-30,US,VA,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455253
2022-12-30,FR,10,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2022-12-30,US,VA,/download/release/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653079
2022-12-30,BR,,/download/release/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623316
2022-12-30,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172296
2022-12-30,US,VA,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250226
2022-12-30,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720581
2022-12-30,US,WA,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285044
2022-12-30,BO,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2022-12-30,AR,,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-12-30,CN,,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378768
2022-12-30,BR,MG,/download/release/v0.11.10/node.exe,v0.11.10,win,x86,6398968
2022-12-30,RU,,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2022-12-30,PK,SD,/download/release/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177948
2022-12-30,US,VA,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044013
2022-12-30,US,VA,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058420
2022-12-30,CN,,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886950
2022-12-30,CZ,,/download/release/latest-v19.x/win-x86/node.exe,,win,x86,63308553
2022-12-30,US,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-12-30,ID,JK,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634579
2022-12-30,US,,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041834
2022-12-30,US,VA,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2022-12-30,US,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122924
2022-12-30,US,VA,/download/release/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790179
2022-12-30,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-12-30,US,,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457872
2022-12-30,US,VA,/dist/latest-gallium/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2022-12-30,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2022-12-30,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-12-30,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2022-12-30,US,VA,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-12-30,US,VA,/dist/latest-v18.x/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-12-30,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-12-30,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-12-30,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-12-30,US,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808271
2022-12-30,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2022-12-30,US,VA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2022-12-30,US,VA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-12-30,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-12-30,US,VA,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652416
2022-12-30,US,VA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083297
2022-12-30,US,VA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2022-12-30,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-12-30,US,VA,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-12-30,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-12-30,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-12-30,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2022-12-30,US,VA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-12-30,US,VA,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614631
2022-12-30,US,VA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206175
2022-12-30,US,VA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681883
2022-12-30,US,VA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2022-12-30,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494208
2022-12-30,SA,01,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-12-30,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2022-12-30,,,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-12-30,AM,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-12-30,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-12-30,PH,,/dist/v0.10.31/x64//node.exe,v0.10.31,win,x64,6962527
2022-12-30,US,VA,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2022-12-30,US,VA,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-12-30,US,VA,/download/release/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711083
2022-12-30,RU,,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254437
2022-12-30,BR,,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521164
2022-12-30,RU,,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-12-30,US,VA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2022-12-30,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-12-30,US,VA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-12-30,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2022-12-30,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-12-30,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-12-30,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920207
2022-12-30,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756035
2022-12-30,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2022-12-30,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488727
2022-12-30,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2022-12-30,US,VA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2022-12-30,US,VA,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390923
2022-12-30,US,VA,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774723
2022-12-30,US,WA,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552272
2022-12-30,CN,,/dist/latest-v18.x/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2022-12-30,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-12-30,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-12-30,US,VA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2022-12-30,US,VA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2022-12-30,US,VA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-12-30,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-12-30,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2022-12-30,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-12-30,BR,,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444736
2022-12-30,US,VA,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472674
2022-12-30,US,VA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2022-12-30,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-12-30,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393583
2022-12-30,US,VA,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134649
2022-12-30,CN,,/dist/latest-v18.x/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-12-30,US,VA,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-12-30,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661450
2022-12-30,US,VA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2022-12-30,US,VA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2022-12-30,US,WA,/download/release/latest-hydrogen/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335330
2022-12-30,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848551
2022-12-30,US,VA,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2022-12-30,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2022-12-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847238
2022-12-30,CO,ANT,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-12-30,US,VA,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869780
2022-12-30,US,VA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-12-30,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2022-12-30,US,VA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861351
2022-12-30,US,WA,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098764
2022-12-30,US,VA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495207
2022-12-30,BR,,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034833
2022-12-30,US,,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099663
2022-12-30,BR,,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051384
2022-12-30,BR,,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718735
2022-12-30,BR,,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-12-30,IE,L,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-12-30,TR,,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2022-12-30,US,VA,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890596
2022-12-30,US,,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2022-12-30,BE,VOV,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2022-12-30,US,WA,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033745
2022-12-30,US,VA,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057658
2022-12-30,CN,HA,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754496
2022-12-30,US,WA,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185373
2022-12-30,BR,MG,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2022-12-30,CN,HA,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2022-12-30,IN,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-12-30,US,,/download/release/v14.21.2/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044536
2022-12-30,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606144
2022-12-30,BO,,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275241
2022-12-30,US,WA,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061149
2022-12-30,CO,ANT,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2022-12-30,US,NY,/download/release/v16.19.0/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161319
2022-12-30,US,OR,/download/release/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469601
2022-12-30,US,,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208282
2022-12-30,BO,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128092
2022-12-30,BR,MG,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-12-30,IN,,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201105
2022-12-30,BO,,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-12-30,US,WA,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774992
2022-12-30,CN,,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242356
2022-12-30,CN,SC,/dist/v17.7.0/win-x64//node.exe,v17.7.0,win,x64,62530824
2022-12-30,CN,HN,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-12-30,CN,HN,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-12-30,US,WA,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374326
2022-12-30,US,VA,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2022-12-30,CN,GX,/download/release/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105423
2022-12-30,IN,,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273553
2022-12-30,DE,,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-12-30,US,WA,/download/release/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482956
2022-12-30,US,,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-12-30,US,VA,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459073
2022-12-30,CN,,/download/release/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040107
2022-12-30,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576973
2022-12-30,US,NY,/download/release/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633148
2022-12-30,MA,SAL,/download/release/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-12-30,BR,RJ,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798392
2022-12-30,CN,,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2022-12-30,FR,92,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572560
2022-12-30,CN,,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994430
2022-12-30,US,MA,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-12-30,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228417
2022-12-30,US,VA,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673897
2022-12-30,BR,SP,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855557
2022-12-30,US,VA,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2022-12-30,US,WA,/download/release/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413035
2022-12-30,US,VA,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268532
2022-12-30,CN,JS,/download/release/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533538
2022-12-30,BR,SP,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228123
2022-12-30,US,VA,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084203
2022-12-30,US,WA,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799091
2022-12-30,US,TX,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793745
2022-12-30,JP,13,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-12-30,CN,,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945364
2022-12-30,BR,SP,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-12-30,FI,03,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-12-30,US,,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2022-12-30,SA,,/download/release/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147657
2022-12-30,CN,GX,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-12-30,US,WA,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11506054
2022-12-30,US,VA,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147633
2022-12-30,SA,01,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331577
2022-12-30,US,CA,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603206
2022-12-30,US,NY,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-12-30,US,WA,/download/release/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623497
2022-12-30,RO,BR,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116424
2022-12-30,RU,,/download/release/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259473
2022-12-30,US,WA,/download/release/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4825077
2022-12-30,AR,,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-12-30,US,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-12-30,US,VA,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498395
2022-12-30,US,NV,/dist//v19.3.0/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213748
2022-12-30,IT,MO,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2022-12-30,RU,,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-12-30,US,WA,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835353
2022-12-30,SE,N,/download/release/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425200
2022-12-30,CN,,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700366
2022-12-30,CN,,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673163
2022-12-30,CN,,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652222
2022-12-30,DE,NW,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333737
2022-12-30,US,NY,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2022-12-30,US,VA,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024048
2022-12-30,CN,,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137741
2022-12-30,US,,/dist/v16.10.0/win-x86//node.exe,v16.10.0,win,x86,54318857
2022-12-30,CN,,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035213
2022-12-30,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712376
2022-12-30,US,VA,/download/release/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942822
2022-12-30,US,VA,/download/release/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683970
2022-12-30,CN,,/download/release/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430045
2022-12-30,US,VA,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266664
2022-12-30,US,WA,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-12-30,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-12-30,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,362022
2022-12-30,KR,,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996504
2022-12-30,CN,,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872186
2022-12-30,MX,,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2022-12-30,MX,,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537824
2022-12-30,CN,SH,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595593
2022-12-30,CN,AH,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-12-30,AE,SH,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-12-30,US,VA,/download/release/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923000
2022-12-30,BD,,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2022-12-30,CN,,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958953
2022-12-30,DE,BE,/dist/v14.19.3/win-x86//node.exe,v14.19.3,win,x86,52983561
2022-12-30,US,VA,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438485
2022-12-30,US,WA,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949137
2022-12-30,DE,,/download/release/latest-v18.x/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2022-12-30,SA,01,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
