day,country,region,path,version,os,arch,bytes
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2020-03-02,CN,AH,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-03-02,CN,AH,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-03-02,CN,AH,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2020-03-02,CN,AH,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2020-03-02,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17565954
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943104
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988468
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2020-03-02,CN,AH,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-03-02,CN,AH,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875436
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987458
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2020-03-02,CN,AH,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2020-03-02,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2020-03-02,US,CA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-03-02,CN,AH,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2020-03-02,CN,AH,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-03-02,CN,AH,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2020-03-02,CN,AH,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-03-02,US,CA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2020-03-02,CN,AH,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-03-02,CN,AH,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-03-02,CN,AH,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2020-03-02,CN,AH,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-02,CN,AH,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-03-02,CN,AH,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-03-02,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2020-03-02,CN,AH,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358500
2020-03-02,CN,AH,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358812
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-03-02,US,OR,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-03-02,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2020-03-02,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-03-02,CN,AH,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-03-02,CN,AH,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-03-02,CN,AH,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2020-03-02,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2020-03-02,US,WA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2020-03-02,CN,AH,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2020-03-02,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2020-03-02,CN,AH,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2020-03-02,CN,AH,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989360
2020-03-02,CN,AH,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-03-02,CN,AH,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-03-02,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2020-03-02,MX,,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-02,CN,AH,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-03-02,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060762
