day,country,region,path,version,os,arch,bytes
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198946
2023-04-21,ZA,,/download/release/latest/win-x64/node.exe,,win,x64,69368113
2023-04-21,DE,RP,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873832
2023-04-21,US,WA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424555
2023-04-21,ES,B,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685412
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600161
2023-04-21,ES,B,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169376
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458083
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071288
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961397
2023-04-21,CN,ZJ,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-04-21,US,,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330368
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190502
2023-04-21,CN,BJ,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2023-04-21,CN,SH,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609446
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873316
2023-04-21,CN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-04-21,CN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866952
2023-04-21,US,KS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509435
2023-04-21,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924223
2023-04-21,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-21,US,KS,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075966
2023-04-21,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925678
2023-04-21,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838143
2023-04-21,IN,TG,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-04-21,DE,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783910
2023-04-21,US,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-04-21,US,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-04-21,US,VA,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893419
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488491
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632659
2023-04-21,CN,,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903782
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723141
2023-04-21,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942384
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531471
2023-04-21,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-04-21,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,356119
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122402
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477490
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031637
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427109
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890734
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375442
2023-04-21,ES,B,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363093
2023-04-21,ES,B,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417362
2023-04-21,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428373
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187978
2023-04-21,ES,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-04-21,ES,B,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402603
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565954
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458097
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075758
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961360
2023-04-21,UA,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-21,UA,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-21,ES,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-04-21,ES,B,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609446
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873330
2023-04-21,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185124
2023-04-21,US,OH,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155310
2023-04-21,ES,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-04-21,US,KS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509622
2023-04-21,DE,BW,/dist/latest-v16.x/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-04-21,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-04-21,ES,B,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-04-21,CH,BS,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-04-21,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845823
2023-04-21,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-04-21,CN,SD,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-04-21,CN,JX,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797758
2023-04-21,CN,JX,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797758
2023-04-21,ES,B,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-04-21,ES,B,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494810
2023-04-21,ES,B,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-04-21,ES,B,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531202
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355963
2023-04-21,ES,B,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124978
2023-04-21,ES,B,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039585
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446717
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899992
2023-04-21,ES,B,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-04-21,US,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22785026
2023-04-21,ES,B,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381315
2023-04-21,US,VA,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20362011
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418218
2023-04-21,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11051014
2023-04-21,ES,B,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-04-21,ES,B,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428228
2023-04-21,CN,BJ,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206370
2023-04-21,US,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134730
2023-04-21,ES,B,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-04-21,ES,B,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406316
2023-04-21,JP,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693038
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568390
2023-04-21,US,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157158
2023-04-21,ES,B,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-04-21,ES,B,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-04-21,CN,BJ,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768137
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077733
2023-04-21,FR,92,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-04-21,FR,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-04-21,ES,B,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-04-21,HU,BU,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468454
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962021
2023-04-21,ES,B,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609447
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877402
2023-04-21,ES,B,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-04-21,CN,BJ,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-04-21,ES,B,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870962
2023-04-21,US,KS,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505702
2023-04-21,ES,B,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-04-21,RU,PER,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662693
2023-04-21,ES,B,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-04-21,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104126
2023-04-21,ES,M,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781822
2023-04-21,CZ,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331710
2023-04-21,DE,HE,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-04-21,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139237
2023-04-21,ES,B,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-04-21,ES,B,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-04-21,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890878
2023-04-21,ES,B,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-04-21,ES,B,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-04-21,IT,PA,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705051
2023-04-21,,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914686
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423084
2023-04-21,CN,JS,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554807
2023-04-21,CN,GD,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478666
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701409
2023-04-21,VN,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828141
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531970
2023-04-21,DE,HH,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57930015
2023-04-21,BH,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356207
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049713
2023-04-21,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963621
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401306
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822475
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361286
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998228
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253345
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353183
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373933
2023-04-21,CN,LN,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474406
2023-04-21,GB,,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816678
2023-04-21,ES,B,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353185
2023-04-21,ES,B,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516869
2023-04-21,US,FL,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370987
2023-04-21,ES,B,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-04-21,JP,13,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764961
2023-04-21,ES,B,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437615
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087927
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949717
2023-04-21,ES,B,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-04-21,ES,B,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-04-21,ES,B,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284710
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711846
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795491
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-04-21,US,KS,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514422
2023-04-21,ES,B,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-04-21,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-04-21,ES,B,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-04-21,KR,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768137
2023-04-21,SE,AB,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-04-21,US,KS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104127
2023-04-21,ES,B,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-04-21,ES,B,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-04-21,CN,BJ,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2023-04-21,IN,GJ,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774148
2023-04-21,VN,HN,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231914
2023-04-21,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890878
2023-04-21,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612518
2023-04-21,CN,SD,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-04-21,NL,NH,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489236
2023-04-21,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586761
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721387
2023-04-21,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087322
2023-04-21,DE,BY,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587305
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531906
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356419
2023-04-21,SG,01,/download/release/latest-v18.x/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734437
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210609
2023-04-21,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-21,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662056
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838666
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141168
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801626
2023-04-21,GB,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003301
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730890
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174191
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647542
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522190
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802642
2023-04-21,GB,MAN,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-04-21,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745860
2023-04-21,LU,LU,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076715
2023-04-21,IN,DD,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31974019
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491607
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932766
2023-04-21,ES,B,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-04-21,ES,B,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574092
2023-04-21,NP,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242630
2023-04-21,TH,,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700262
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603357
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484725
2023-04-21,ES,B,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-04-21,ES,B,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115453
2023-04-21,IN,DL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-04-21,CN,SN,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2023-04-21,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-04-21,US,KS,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903782
