day,country,region,path,version,os,arch,bytes
2015-04-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,KR,11,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-03,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,CN,61,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,3848056
2015-04-03,IN,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-03,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-03,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,PE,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-03,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-03,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-03,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-03,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,CN,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-03,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,CN,32,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,5009536
2015-04-03,NL,NH,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,KR,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1273984
2015-04-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,NL,NH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-03,YE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,US,NY,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,UA,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-03,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-03,AU,NSW,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-03,IN,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,IR,30,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-04-03,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,IN,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-03,KR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-03,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1306752
2015-04-03,MX,BCN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8041942
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,262144
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,CN,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2588672
2015-04-03,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,257776
2015-04-03,US,OK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,FR,17,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-03,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,CH,TI,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1142912
2015-04-03,ES,B,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,IN,KA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-03,IN,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,UA,07,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-03,TW,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2015-04-03,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,SI,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-03,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1241216
2015-04-03,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-03,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,PL,PK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,PL,MA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-03,,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,538808
2015-04-03,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-03,FR,94,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,UA,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-03,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-03,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1325120
2015-04-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1848808
2015-04-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,3009488
2015-04-03,GB,NTT,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,103927
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,884736
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,230981
2015-04-03,CA,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,UA,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,34889
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,262144
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-03,GB,ESS,/dist/latest/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,866368
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,880768
2015-04-03,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-03,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-03,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-03,EE,37,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-03,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,131072
2015-04-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,DE,HE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1390656
2015-04-03,DE,SH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-03,GB,OXF,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-03,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1030208
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1030208
2015-04-03,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-03,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1030208
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145272
2015-04-03,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2424832
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1306752
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-04-03,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-03,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2284177
2015-04-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1339520
2015-04-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,TR,34,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-03,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2420064
2015-04-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-03,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,DE,SH,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-03,CN,37,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145592
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1142912
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1161280
2015-04-03,,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,CA,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2013248
2015-04-03,ES,B,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1081344
2015-04-03,DE,NW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-03,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,749296
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,IN,TN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145012
2015-04-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-03,US,IA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1620032
2015-04-03,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-03,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-03,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
