day,country,region,path,version,os,arch,bytes
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782786
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601229
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400295
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601868
2022-02-12,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541502
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790838
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345605
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206193
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223420
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575829
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684903
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656280
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117769
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831184
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677933
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016643
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355042
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098881
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085425
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831517
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567745
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784702
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785959
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124555
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214608
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488528
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528336
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257903
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595567
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409955
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229297
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361628
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582904
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720324
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611793
2022-02-12,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792908
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665894
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692804
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610289
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106789
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428625
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835280
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024839
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639209
2022-02-12,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106953
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-02-12,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-02-12,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302869
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619861
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231974
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801301
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856565
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815771
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944405
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670022
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880521
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950919
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743746
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189241
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663369
2022-02-12,DE,NI,/dist/latest/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270999
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057697
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400167
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557857
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285023
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987451
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065232
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877964
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332953
2022-02-12,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508715
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620287
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302361
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803590
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850721
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816799
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672808
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879392
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949244
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194997
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679017
2022-02-12,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993403
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560053
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268765
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408814
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560818
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282796
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988352
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061136
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724112
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877972
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499557
2022-02-12,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332541
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200256
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551184
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208720
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334933
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777723
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850781
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800082
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915592
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653668
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865148
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935872
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745345
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671040
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160963
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555013
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231600
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992721
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390484
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527968
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284278
2022-02-12,IR,,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966521
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036560
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687248
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812443
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406557
2022-02-12,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623757
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203194
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552388
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214560
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335034
2022-02-12,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570686
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18778108
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852257
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797772
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927844
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654650
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862916
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939145
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737288
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19164083
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676564
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559821
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234159
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995804
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9391001
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530020
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284744
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967755
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040656
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816519
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641316
2022-02-12,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415189
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246960
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239260
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603360
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335090
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827167
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871245
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840353
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933557
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873296
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695281
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979857
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752776
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204070
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689500
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016229
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579793
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282020
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027152
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412963
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579769
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296994
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014190
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732304
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077520
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861580
2022-02-12,VN,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661763
2022-02-12,IN,TN,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-02-12,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410857
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635966
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947432
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497056
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335138
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184506
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128252
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193457
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196960
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055175
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155380
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347218
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030869
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589512
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973076
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377878
2022-02-12,FR,75,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671693
