day,country,region,path,version,os,arch,bytes
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2020-07-14,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2020-07-14,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526212
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2020-07-14,CN,AH,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558136
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2020-07-14,CN,AH,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2020-07-14,CN,AH,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-07-14,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-07-14,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348048
2020-07-14,CN,AH,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2020-07-14,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127697
2020-07-14,CN,AH,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2020-07-14,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2020-07-14,CN,AH,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690485
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2020-07-14,CN,AH,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-07-14,CN,AH,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571499
2020-07-14,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2020-07-14,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-07-14,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2020-07-14,CN,AH,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2020-07-14,CN,AH,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-07-14,CN,AH,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2020-07-14,CN,AH,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2020-07-14,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2020-07-14,CN,AH,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-07-14,CN,AH,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461872
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2020-07-14,CN,AH,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261313
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802132
2020-07-14,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2020-07-14,CN,AH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2020-07-14,CN,AH,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,347988
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2020-07-14,CN,AH,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2020-07-14,CN,AH,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549584
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2020-07-14,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2020-07-14,CN,AH,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2020-07-14,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-07-14,CN,AH,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-07-14,CN,AH,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2020-07-14,CN,AH,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-07-14,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2020-07-14,CN,AH,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-07-14,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2020-07-14,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2020-07-14,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-07-14,CN,AH,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-07-14,CN,AH,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2020-07-14,CN,AH,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-07-14,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-07-14,CN,AH,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-07-14,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2020-07-14,CN,AH,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-07-14,CN,AH,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2020-07-14,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2020-07-14,CN,AH,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2020-07-14,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-07-14,CN,AH,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351540
2020-07-14,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2020-07-14,CN,AH,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653649
2020-07-14,CN,AH,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-07-14,CN,AH,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291099
2020-07-14,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575439
2020-07-14,CN,AH,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-07-14,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2020-07-14,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14085975
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-07-14,CN,AH,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-07-14,CN,AH,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-07-14,CN,AH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-07-14,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2020-07-14,CN,AH,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2020-07-14,CN,AH,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2020-07-14,CN,AH,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2020-07-14,CN,AH,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-07-14,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-07-14,CN,AH,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491608
2020-07-14,CN,AH,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2020-07-14,CN,AH,/dist/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653799
2020-07-14,CN,AH,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2020-07-14,CN,AH,/dist/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351460
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-07-14,CN,AH,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-07-14,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-07-14,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2020-07-14,CN,AH,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2020-07-14,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2020-07-14,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2020-07-14,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2020-07-14,CN,AH,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2020-07-14,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-07-14,CN,AH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2020-07-14,CN,AH,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2020-07-14,CN,AH,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-07-14,CN,AH,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2020-07-14,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326564
2020-07-14,CN,AH,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2020-07-14,CN,AH,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2020-07-14,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2020-07-14,CN,AH,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2020-07-14,CN,AH,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261281
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-07-14,CN,AH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-07-14,CN,AH,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-07-14,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357428
2020-07-14,CN,AH,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-07-14,CN,AH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-07-14,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2020-07-14,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2020-07-14,CN,AH,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2020-07-14,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11785895
2020-07-14,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2020-07-14,CN,AH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-07-14,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2020-07-14,CN,AH,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-07-14,CN,AH,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-07-14,CN,AH,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2020-07-14,CN,AH,/dist/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2020-07-14,CN,AH,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2020-07-14,CN,AH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2020-07-14,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2020-07-14,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2020-07-14,CN,AH,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2020-07-14,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-07-14,CN,AH,/dist/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2020-07-14,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-07-14,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2020-07-14,CN,AH,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2020-07-14,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2020-07-14,CN,AH,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-07-14,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2020-07-14,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-07-14,CN,AH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-07-14,CN,AH,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
