day,country,region,path,version,os,arch,bytes
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548819
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555647
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490565
2022-09-20,CN,JS,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549707
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475346
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810587
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601474
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558259
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574863
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399407
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161095
2022-09-20,CN,JS,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814547
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830307
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817861
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011983
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028067
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091375
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549523
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571215
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221552
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155384
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948867
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956671
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471912
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038847
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104383
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343045
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104960
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170496
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722625
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166908
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236531
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012063
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659111
2022-09-20,KR,11,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563105
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394112
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440419
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487675
2022-09-20,CN,JS,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-09-20,CN,JS,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214151
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479002
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574335
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599923
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568379
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940778
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162269
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038847
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829959
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109055
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175103
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393395
2022-09-20,CN,JS,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817721
2022-09-20,CN,JS,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029955
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084065
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572387
2022-09-20,CN,JS,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158705
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979039
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104383
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174591
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236519
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2022-09-20,CN,JS,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214215
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471922
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343045
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715754
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654187
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487757
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594211
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828795
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813721
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030118
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082694
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572395
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143213
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952307
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104383
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170496
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2022-09-20,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2022-09-20,CN,JS,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2022-09-20,CN,JS,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2022-09-20,CN,ZJ,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-09-20,CN,JS,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2022-09-20,IN,MH,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489424
2022-09-20,CN,JS,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2022-09-20,CN,JS,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2022-09-20,CN,JS,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476716
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346661
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427244
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053850
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336874
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280914
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989799
2022-09-20,CN,JS,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950835
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192161
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275230
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881763
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951851
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186967
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605968
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107523
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946475
2022-09-20,CN,JS,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281446
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859378
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476996
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216340
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347013
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274250
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537779
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470543
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058867
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857933
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943858
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058080
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093858
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433987
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17619008
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853406
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078347
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579519
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372419
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049941
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556178
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477198
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403897
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547327
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806756
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347145
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268583
2022-09-20,CN,JS,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028736
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261265
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432243
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685513
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965338
2022-09-20,CN,JS,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105060
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106611
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320759
2022-09-20,US,CA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-09-20,CN,HN,/dist/v17.9.1/win-x64//node.exe,v17.9.1,win,x64,62563577
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051432
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536926
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804351
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847456
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674527
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266226
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781385
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955219
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007144
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956871
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074464
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864500
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541071
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550847
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779388
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828255
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867781
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706939
2022-09-20,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2022-09-20,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
