day,country,region,path,version,os,arch,bytes
2022-09-05,CN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-09-05,US,VA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-09-05,NL,NH,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910240
2022-09-05,IE,L,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-09-05,US,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-09-05,GB,MIK,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-09-05,CN,AH,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-09-05,US,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-09-05,IE,L,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-09-05,CA,,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-09-05,GB,MIK,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-09-05,DE,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-09-05,DE,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-09-05,IE,L,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-09-05,AE,DU,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-09-05,IE,L,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-09-05,US,WA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-09-05,US,CA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-09-05,BE,VAN,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-09-05,DE,HE,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-05,DE,HE,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-05,US,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-09-05,CA,ON,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-09-05,CN,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-09-05,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-09-05,VN,SG,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-09-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-09-05,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-09-05,LT,58,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-09-05,US,VA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-09-05,US,WA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-09-05,CN,BJ,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-09-05,SG,01,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-09-05,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-09-05,IL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-09-05,CN,ZJ,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-09-05,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-09-05,FR,73,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-09-05,DE,BE,/download/release/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347409
2022-09-05,GE,TB,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-09-05,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-09-05,CN,GD,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-09-05,ID,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-09-05,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-09-05,CN,CQ,/dist/latest/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-09-05,US,VA,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-09-05,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-09-05,US,VA,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2022-09-05,CN,SC,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-09-05,NL,NH,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461969
2022-09-05,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-09-05,US,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-09-05,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-09-05,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-09-05,IN,MH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-09-05,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-09-05,MN,,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-09-05,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-09-05,VN,,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-09-05,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-09-05,US,TX,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-09-05,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-09-05,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-09-05,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-09-05,CH,ZH,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-09-05,CH,BL,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-09-05,VN,HN,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-09-05,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-09-05,US,TX,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-09-05,US,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-09-05,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-09-05,IN,MH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-09-05,IE,L,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-09-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-09-05,IT,RC,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-09-05,PL,MZ,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-09-05,NO,03,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-09-05,IN,,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-09-05,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-09-05,IE,L,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-09-05,GB,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-09-05,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-09-05,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-09-05,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-09-05,TW,TAO,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-09-05,CN,JS,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-09-05,BA,09,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-09-05,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-09-05,IE,L,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-09-05,IE,L,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-09-05,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-09-05,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-09-05,FR,92,/download/release/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241813
2022-09-05,CN,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-09-05,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-09-05,NO,18,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-09-05,CA,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-09-05,DE,HE,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-09-05,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-09-05,CN,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2022-09-05,GB,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-09-05,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-09-05,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-09-05,BE,VAN,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-09-05,BG,03,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-09-05,SE,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-09-05,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-09-05,US,WA,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2022-09-05,HK,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-09-05,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-09-05,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-09-05,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648614
2022-09-05,,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-09-05,IN,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-09-05,CN,SD,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2022-09-05,US,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-09-05,CN,SC,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-09-05,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-09-05,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-09-05,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-09-05,DE,HE,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-09-05,DK,82,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-09-05,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-09-05,US,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-09-05,JP,14,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-09-05,FR,75,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-09-05,CN,GD,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-09-05,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-09-05,CA,,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-09-05,MY,14,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-09-05,JP,,/download/release/latest/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655045
2022-09-05,US,GA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-09-05,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-09-05,FR,93,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-09-05,US,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-09-05,CN,GD,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-09-05,JP,,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-09-05,JP,13,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-09-05,JP,,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-09-05,DE,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-09-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-09-05,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-09-05,BD,,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-09-05,IT,PI,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-09-05,IT,PI,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-09-05,US,NY,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-09-05,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-09-05,JP,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-09-05,IE,L,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-09-05,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-09-05,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-09-05,JP,13,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-09-05,IN,MH,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-09-05,RU,MOW,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-09-05,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-09-05,CN,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-09-05,DE,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-09-05,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-09-05,CA,,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2022-09-05,CA,,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-09-05,CN,,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260113
2022-09-05,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-09-05,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-09-05,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-09-05,VN,HN,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206925
2022-09-05,IE,L,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-09-05,IE,L,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-09-05,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-09-05,IE,L,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-09-05,CN,BJ,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-09-05,GB,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-09-05,NP,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-09-05,BE,VAN,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-09-05,NL,NH,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2022-09-05,FR,75,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-09-05,IT,RC,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-09-05,US,IA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-09-05,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-09-05,FR,76,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-09-05,US,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-09-05,UA,21,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-09-05,CA,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-09-05,US,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-09-05,CA,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-09-05,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-09-05,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-09-05,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-09-05,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-09-05,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-09-05,US,,/download/release/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205327
2022-09-05,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-09-05,VN,SG,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-09-05,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-09-05,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-09-05,US,CO,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-09-05,US,CO,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-09-05,IR,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-09-05,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-09-05,US,,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2022-09-05,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-09-05,NL,NH,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-09-05,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-09-05,VN,SG,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835985
2022-09-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-09-05,ID,JK,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-09-05,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-09-05,CN,HN,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-09-05,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-09-05,NL,UT,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-09-05,IN,,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-09-05,CN,ZJ,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455611
2022-09-05,FR,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-09-05,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-09-05,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-09-05,BE,VAN,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-09-05,IL,TA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-09-05,CA,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2022-09-05,CN,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-09-05,IN,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-09-05,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-09-05,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-09-05,VN,SG,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-09-05,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-09-05,US,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-09-05,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-09-05,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-09-05,NL,NH,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-09-05,SG,01,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-09-05,FR,75,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-09-05,US,IA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-09-05,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-09-05,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-09-05,US,TX,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-09-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-09-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-09-05,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-09-05,CZ,10,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795905
2022-09-05,CA,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-09-05,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-09-05,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-09-05,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-09-05,JP,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-09-05,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-09-05,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
