day,country,region,path,version,os,arch,bytes
2022-07-03,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788593
2022-07-03,NO,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585210
2022-07-03,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-07-03,US,KS,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765072
2022-07-03,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-07-03,MD,CU,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829833
2022-07-03,MD,CU,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407434
2022-07-03,NO,,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244667
2022-07-03,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2022-07-03,DE,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2022-07-03,MD,CU,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2022-07-03,US,KS,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2022-07-03,MD,CU,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-07-03,MD,CU,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703713
2022-07-03,DE,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2022-07-03,MD,CU,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436890
2022-07-03,MD,CU,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2022-07-03,US,KS,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692479
2022-07-03,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884920
2022-07-03,US,KS,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571327
2022-07-03,MD,CU,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368710
2022-07-03,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2022-07-03,TW,TPE,/dist/latest/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-07-03,MD,CU,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2022-07-03,MD,CU,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817493
2022-07-03,MD,CU,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868937
2022-07-03,MD,CU,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497884
2022-07-03,US,KS,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-07-03,US,KS,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-07-03,MD,CU,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368922
2022-07-03,MD,CU,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-07-03,MD,CU,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588653
2022-07-03,MD,CU,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641554
2022-07-03,MD,CU,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249664
2022-07-03,MD,CU,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369130
2022-07-03,MD,CU,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129893
2022-07-03,MD,CU,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589277
2022-07-03,MD,CU,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2022-07-03,MD,CU,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249174
2022-07-03,MD,CU,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369214
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203105
2022-07-03,MD,CU,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-07-03,MD,CU,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594913
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2022-07-03,MD,CU,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650693
2022-07-03,MD,CU,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255655
2022-07-03,DE,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160510
2022-07-03,DE,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-07-03,DE,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-07-03,MD,CU,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368890
2022-07-03,DE,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516711
2022-07-03,DE,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516711
2022-07-03,MD,CU,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136733
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2022-07-03,MD,CU,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602769
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2022-07-03,MD,CU,/download/release/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656557
2022-07-03,MD,CU,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278578
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469628
2022-07-03,MD,CU,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368874
2022-07-03,MD,CU,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-03,MD,CU,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595093
2022-07-03,MD,CU,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650322
2022-07-03,MD,CU,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277616
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-07-03,MD,CU,/download/release/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2022-07-03,MD,CU,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-07-03,MD,CU,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608132
2022-07-03,MD,CU,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-07-03,MD,CU,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-07-03,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543855
2022-07-03,MD,CU,/download/release/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-07-03,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-07-03,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2022-07-03,MD,CU,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2022-07-03,MD,CU,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504833
2022-07-03,MD,CU,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086762
2022-07-03,MD,CU,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-07-03,MD,CU,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2022-07-03,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4066007
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343012
2022-07-03,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862683
2022-07-03,MD,CU,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137802
2022-07-03,MD,CU,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-07-03,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356027
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457511
2022-07-03,MD,CU,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-07-03,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495251
2022-07-03,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120659
2022-07-03,MD,CU,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2022-07-03,FR,75,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091472
2022-07-03,MD,CU,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-07-03,FR,75,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322127
2022-07-03,FR,75,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5442040
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370949
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493745
2022-07-03,MD,CU,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368894
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-07-03,MD,CU,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136497
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503612
2022-07-03,MD,CU,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595865
2022-07-03,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070068
2022-07-03,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865068
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-07-03,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359541
2022-07-03,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286817
2022-07-03,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662409
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-07-03,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490820
2022-07-03,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111693
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364445
2022-07-03,FR,75,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091472
2022-07-03,DE,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197374
2022-07-03,FR,75,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328298
2022-07-03,FR,75,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444600
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467063
2022-07-03,DE,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-07-03,DE,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-07-03,MD,CU,/download/release/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368950
2022-07-03,MD,CU,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2022-07-03,MD,CU,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599352
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007571
2022-07-03,DE,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523368
2022-07-03,MD,CU,/download/release/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653529
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2022-07-03,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812817
2022-07-03,MD,CU,/download/release/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295724
2022-07-03,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608839
2022-07-03,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094642
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237887
2022-07-03,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251365
2022-07-03,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884937
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665783
2022-07-03,FR,75,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910671
2022-07-03,FR,75,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947259
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-07-03,FR,75,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5464056
2022-07-03,MD,CU,/download/release/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368990
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2022-07-03,MD,CU,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136643
2022-07-03,MD,CU,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599764
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256279
2022-07-03,MD,CU,/download/release/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655049
2022-07-03,MD,CU,/download/release/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275935
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617959
2022-07-03,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655123
2022-07-03,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2022-07-03,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450707
2022-07-03,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939698
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744699
2022-07-03,MD,CU,/download/release/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369353
2022-07-03,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109890
2022-07-03,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736576
2022-07-03,MD,CU,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-07-03,FR,75,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775504
2022-07-03,FR,75,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591824
2022-07-03,FR,75,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5464057
2022-07-03,MD,CU,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-07-03,MD,CU,/download/release/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665045
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059121
2022-07-03,MD,CU,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310990
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241113
2022-07-03,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669723
2022-07-03,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465397
2022-07-03,MD,CU,/download/release/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369666
2022-07-03,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949380
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719835
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225128
2022-07-03,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105037
2022-07-03,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750648
2022-07-03,MD,CU,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2022-07-03,FR,75,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808272
2022-07-03,FR,75,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621573
2022-07-03,FR,75,/download/release/v0.10.12/node.exe,v0.10.12,win,x86,5468665
2022-07-03,MD,CU,/download/release/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661837
2022-07-03,MD,CU,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318948
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000316
2022-07-03,MD,CU,/download/release/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369650
2022-07-03,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635300
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557412
2022-07-03,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512588
2022-07-03,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952714
2022-07-03,MD,CU,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2022-07-03,MD,CU,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2022-07-03,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204938
2022-07-03,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826953
2022-07-03,FR,75,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324943
2022-07-03,MD,CU,/download/release/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062998
2022-07-03,MD,CU,/download/release/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957073
2022-07-03,FR,75,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460397
2022-07-03,DE,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-07-03,FR,75,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,5469688
2022-07-03,DE,,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575065
2022-07-03,DE,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-07-03,MD,CU,/download/release/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369382
2022-07-03,MD,CU,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-07-03,DE,,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2022-07-03,MD,CU,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604632
2022-07-03,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635774
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917452
2022-07-03,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513068
2022-07-03,MD,CU,/download/release/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101733
2022-07-03,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950585
2022-07-03,DE,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523879
2022-07-03,MD,CU,/download/release/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011088
2022-07-03,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127237
2022-07-03,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759076
2022-07-03,FR,75,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492879
2022-07-03,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512571
2022-07-03,FR,75,/download/release/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454378
2022-07-03,FR,75,/download/release/v0.10.14/node.exe,v0.10.14,win,x86,5781496
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714683
2022-07-03,MD,CU,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-07-03,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-07-03,MD,CU,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359274
2022-07-03,DE,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172064
2022-07-03,MD,CU,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156317
2022-07-03,MD,CU,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745045
2022-07-03,DE,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-07-03,US,KS,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-07-03,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635416
2022-07-03,NO,,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928383
2022-07-03,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513423
2022-07-03,DE,,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826936
