day,country,region,path,version,os,arch,bytes
2022-01-27,IN,GJ,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2022-01-27,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2022-01-27,CN,,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2022-01-27,SG,01,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2022-01-27,IN,WB,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2022-01-27,IN,TN,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2022-01-27,IN,PB,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2022-01-27,IN,,/dist/latest-v16.x/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-01-27,US,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2022-01-27,IN,WB,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2022-01-27,IN,TN,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-27,US,WA,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2022-01-27,IN,KL,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2022-01-27,IN,KL,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2022-01-27,IN,KL,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2022-01-27,IN,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2022-01-27,IN,TN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2022-01-27,IN,TN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2022-01-27,,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-01-27,US,WA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2022-01-27,IN,MH,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2022-01-27,US,AZ,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2022-01-27,IN,KA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-27,IN,MH,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2022-01-27,IN,AP,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2022-01-27,IN,AP,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2022-01-27,IN,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-01-27,IN,AS,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2022-01-27,,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2022-01-27,IN,PB,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2022-01-27,IN,TN,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2022-01-27,IN,MH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2022-01-27,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2022-01-27,IN,,/dist/latest-v16.x/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-01-27,IN,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2022-01-27,IN,,/dist/latest-v17.x/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529528
2022-01-27,IN,DL,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
