day,country,region,path,version,os,arch,bytes
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,GA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,GA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,51,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,GB,ENG,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,46952
2014-10-23,RO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,290944
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,140855
2014-10-23,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389248
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,136355
2014-10-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41821
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,46502
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,FR,94,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5486856
2014-10-23,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-23,NL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,59630
2014-10-23,CZ,PR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1817
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,33012
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,57308
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41541
2014-10-23,US,NY,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,33088
2014-10-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-23,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,42,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,US,NY,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,145552
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,FR,91,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,833680
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,59630
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,46203
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,125772
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,39862
2014-10-23,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-23,DE,BW,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,5267
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,36132
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21990
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,39023
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,10275
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,27091
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,27829
2014-10-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,9216
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,801032
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,801032
2014-10-23,GB,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,307200
2014-10-23,DE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,669960
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,39028
2014-10-23,US,PA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-23,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,410116
2014-10-23,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,276744
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,68393
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,376618
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,65536
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,373698
2014-10-23,CN,45,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,108472
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,104397
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,41654
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,47078
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,40257
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,41654
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,33759
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,389648
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,506120
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,258576
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,19302
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,32768
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,538888
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,44188
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,52292
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,33759
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,32768
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,183142
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,40258
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,40258
2014-10-23,PL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,32768
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,32843
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,23000
2014-10-23,CN,11,/dist/latest/x64/node.exe,,win,x64,29716
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,12717
2014-10-23,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,DE,HE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13581447
2014-10-23,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-10-23,TR,09,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-23,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-23,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-10-23,GB,DBY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,RU,KYA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,CA,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2014-10-23,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,SE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2472080
2014-10-23,RU,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-10-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,IL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,UA,30,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,TW,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-23,PK,PB,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,768264
2014-10-23,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,PL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,2898184
2014-10-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-23,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,801032
2014-10-23,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,65536
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,SE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-23,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-23,ID,JT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-23,IN,DL,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1474560
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-23,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-23,PL,LD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,IT,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,40960
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,RO,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183822
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-23,UY,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,MT,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-23,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,PL,WP,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,22002
2014-10-23,GB,CBF,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16384
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,29809
2014-10-23,PK,PB,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-23,AU,NSW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16384
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,7752
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,52783
2014-10-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-23,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-23,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-23,IL,TA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,143672
2014-10-23,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-23,UA,23,/dist/node-latest.tar.gz,,src,,13585240
2014-10-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-23,IE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,CO,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-10-23,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-23,FI,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
