day,country,region,path,version,os,arch,bytes
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969260
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388685
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184184
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541916
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680436
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029682
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685036
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982804
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182772
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683665
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371623
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243493
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104306
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103303
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-08-26,CN,JS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078408
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848256
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-08-26,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2022-08-26,CN,JS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-08-26,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-08-26,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-08-26,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-08-26,CN,JS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070460
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2022-08-26,CN,JS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588314
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388821
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787554
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551105
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000878
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995476
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706513
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200992
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048673
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702721
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075420
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388845
2022-08-26,US,CO,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2022-08-26,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2022-08-26,US,OR,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254616
2022-08-26,US,WA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558937
2022-08-26,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197016
2022-08-26,GB,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2022-08-26,US,OR,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-08-26,IE,L,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-08-26,US,MO,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-08-26,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864640
2022-08-26,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-08-26,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978260
2022-08-26,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-08-26,US,OR,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-08-26,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-26,JP,13,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-26,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195752
2022-08-26,RO,B,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-08-26,VN,DN,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-08-26,US,VA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-08-26,US,WA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-08-26,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-08-26,JP,13,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-08-26,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-08-26,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-08-26,VN,DN,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-08-26,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-08-26,DE,BY,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706261
2022-08-26,IE,L,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-08-26,DE,BW,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-08-26,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-26,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-08-26,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418280
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-08-26,DE,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-08-26,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-08-26,ES,TF,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-08-26,IE,L,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-08-26,US,WA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-08-26,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-08-26,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-08-26,JP,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102772
2022-08-26,SG,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-08-26,US,VA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-08-26,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-08-26,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-08-26,US,VA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-08-26,CN,JS,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2022-08-26,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-08-26,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-08-26,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-08-26,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-08-26,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-08-26,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-08-26,IN,MH,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-08-26,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-08-26,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-08-26,CA,QC,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-08-26,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-08-26,US,,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-08-26,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-08-26,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2022-08-26,CN,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2022-08-26,US,GA,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2022-08-26,US,,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-08-26,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-08-26,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-08-26,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-08-26,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-08-26,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-08-26,GB,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-08-26,BR,SP,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-08-26,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-08-26,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-08-26,CN,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-08-26,IE,L,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-08-26,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-08-26,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-08-26,IL,JM,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-08-26,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-08-26,DE,NW,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-08-26,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-08-26,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-08-26,IN,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-08-26,US,VA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-08-26,FI,17,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-08-26,GB,,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-08-26,PL,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-08-26,CN,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-08-26,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-08-26,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-08-26,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-08-26,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-08-26,CN,GD,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-08-26,JP,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-08-26,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-08-26,DE,NW,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-08-26,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-08-26,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-08-26,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-08-26,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-08-26,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-08-26,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-08-26,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-08-26,CN,JS,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-08-26,,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-08-26,CN,JS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-08-26,GE,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-08-26,AU,NSW,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-08-26,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-08-26,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-08-26,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-08-26,US,VA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-08-26,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-08-26,LV,RIX,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-08-26,BE,VOV,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-08-26,DK,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-08-26,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-08-26,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-08-26,CN,JS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-08-26,US,PA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-08-26,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-08-26,CN,JS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-08-26,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-08-26,CN,HA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-08-26,MY,14,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-08-26,US,TX,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-08-26,ID,JK,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-08-26,IE,L,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-08-26,GB,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-08-26,NL,NH,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-08-26,BG,22,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-26,US,IA,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-08-26,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-08-26,NL,NH,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-08-26,US,OR,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-08-26,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-08-26,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-08-26,IE,L,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-08-26,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-08-26,US,VA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-08-26,BG,22,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-26,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588748
2022-08-26,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-08-26,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388729
2022-08-26,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388865
2022-08-26,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
