day,country,region,path,version,os,arch,bytes
2022-06-01,PL,MZ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-06-01,US,KS,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-06-01,US,KS,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-06-01,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440244
2022-06-01,PL,,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2022-06-01,PL,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-06-01,US,VA,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2022-06-01,PL,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-06-01,PL,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2022-06-01,PL,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-06-01,PL,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-06-01,PL,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-06-01,PL,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-06-01,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-06-01,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-06-01,US,VA,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-06-01,AL,TR,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364801
2022-06-01,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-06-01,US,NV,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-06-01,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-06-01,CN,,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-06-01,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223648
2022-06-01,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-06-01,CN,SD,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-06-01,US,VA,/dist//v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-06-01,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-06-01,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005310
2022-06-01,DK,84,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-06-01,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-06-01,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2022-06-01,PL,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2022-06-01,PL,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359521
2022-06-01,DE,SN,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156646
2022-06-01,PL,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560729
2022-06-01,PL,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-06-01,PL,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810515
2022-06-01,PL,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2022-06-01,GB,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471840
2022-06-01,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2022-06-01,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801299
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456904
2022-06-01,GB,HCK,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-06-01,PL,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830538
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2022-06-01,PK,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-06-01,PL,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-06-01,PL,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564218
2022-06-01,US,,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786128
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828148
2022-06-01,PL,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-06-01,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18138103
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203572
2022-06-01,PL,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-06-01,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-01,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17189110
2022-06-01,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-06-01,NO,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220732
2022-06-01,NO,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-06-01,PL,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2022-06-01,NO,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-06-01,PL,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172593
2022-06-01,NO,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-06-01,NO,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186952
2022-06-01,NO,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-06-01,PL,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-06-01,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-06-01,NL,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-06-01,NO,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771293
2022-06-01,PL,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-06-01,PL,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289788
2022-06-01,PL,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096081
2022-06-01,PL,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2022-06-01,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848808
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938306
2022-06-01,PL,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-06-01,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240280
2022-06-01,PL,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-06-01,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2022-06-01,US,IA,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-06-01,PL,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-06-01,AM,,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663808
2022-06-01,PL,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765045
2022-06-01,PL,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-06-01,RU,MOW,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-06-01,RU,MOW,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2022-06-01,PL,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095022
2022-06-01,US,KS,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326536
2022-06-01,BR,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-06-01,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2022-06-01,US,,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-06-01,PL,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-06-01,NL,NH,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-06-01,US,KS,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856408
2022-06-01,PL,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-06-01,RU,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-06-01,PL,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-06-01,CN,GD,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2022-06-01,PL,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2022-06-01,PL,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-06-01,PL,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2022-06-01,PL,,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-06-01,PL,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-06-01,US,KS,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135768
2022-06-01,PL,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-06-01,PL,,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2022-06-01,PL,,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-06-01,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-06-01,PL,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-06-01,PL,,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-06-01,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2022-06-01,PL,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-06-01,PL,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-06-01,PL,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-06-01,PL,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2022-06-01,PL,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-06-01,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012370
2022-06-01,PL,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-06-01,PL,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390577
2022-06-01,PL,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735802
2022-06-01,PL,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-06-01,TR,34,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-01,PL,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624927
2022-06-01,IN,MH,/dist/latest-v16.x/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496216
2022-06-01,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-06-01,PL,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2022-06-01,PL,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359797
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561037
2022-06-01,PL,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2022-06-01,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-06-01,PL,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939019
2022-06-01,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-06-01,PL,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827988
2022-06-01,PL,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-06-01,UA,59,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492351
2022-06-01,PL,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-06-01,AT,4,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-06-01,PL,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-06-01,PL,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838303
2022-06-01,CN,GD,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976325
2022-06-01,IN,DL,/download/release/latest/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676238
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659895
2022-06-01,CN,,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2022-06-01,PL,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568560
2022-06-01,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828080
2022-06-01,PL,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2022-06-01,PL,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145902
2022-06-01,PL,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-06-01,PL,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2022-06-01,PL,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216319
2022-06-01,PL,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-06-01,PL,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785964
2022-06-01,CN,GD,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085695
2022-06-01,PL,,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785945
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199251
2022-06-01,PL,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221783
2022-06-01,US,,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-06-01,PL,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585816
2022-06-01,PL,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-06-01,GB,CAM,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164685
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208896
2022-06-01,PL,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-06-01,PL,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810561
2022-06-01,PL,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-06-01,PL,,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-06-01,PL,,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305827
2022-06-01,PL,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-06-01,PL,,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099193
2022-06-01,PL,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853956
2022-06-01,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-06-01,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-06-01,PL,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936707
2022-06-01,PL,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242050
2022-06-01,PL,,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2022-06-01,PL,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-06-01,PL,,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671999
2022-06-01,PL,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769114
2022-06-01,PL,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2022-06-01,PL,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-06-01,US,KS,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2022-06-01,PL,,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530003
2022-06-01,PL,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-06-01,US,KS,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984984
2022-06-01,PL,,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-06-01,US,,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-06-01,PL,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-06-01,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-01,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-01,PL,,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-06-01,PL,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-06-01,DE,BW,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-06-01,PL,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-06-01,PL,,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-06-01,PL,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-06-01,US,KS,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618136
2022-06-01,PL,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2022-06-01,PL,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-06-01,PL,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-06-01,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-06-01,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-06-01,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-06-01,PL,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-06-01,PL,,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-06-01,DE,NW,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
