day,country,region,path,version,os,arch,bytes
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237376
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484361
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575229
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018235
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2023-03-01,CA,MB,/dist/latest/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2.tar.xz,v18.14.2,src,,40330949
2023-03-01,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2023-03-01,CA,MB,/dist/latest/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-01,CN,BJ,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172243
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2023-03-01,CN,GD,/dist//v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2023-03-01,CA,MB,/dist/latest/node-v19.7.0.tar.gz,v19.7.0,src,,86286683
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274052
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-01,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2023-03-01,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2023-03-01,CN,GD,/dist//v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2023-03-01,IE,L,/dist/latest-v19.x/node-v19.7.0.tar.gz,v19.7.0,src,,86286683
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2023-03-01,IE,L,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2023-03-01,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2023-03-01,IE,L,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2023-03-01,CN,JS,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2023-03-01,TW,TPE,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2023-03-01,EE,37,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2023-03-01,DE,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-03-01,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2023-03-01,CA,MB,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2023-03-01,US,VA,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-03-01,CN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-03-01,IE,L,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2023-03-01,IE,L,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2023-03-01,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2023-03-01,IE,L,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2023-03-01,IE,L,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2023-03-01,JP,13,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2023-03-01,IE,L,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2023-03-01,DE,,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531889
2023-03-01,IE,L,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2023-03-01,IE,L,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2023-03-01,IE,L,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2023-03-01,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2023-03-01,IE,L,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2023-03-01,CN,SH,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273217
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2023-03-01,IE,L,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2023-03-01,JP,13,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392307
2023-03-01,RU,PRI,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-03-01,IE,L,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-03-01,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2023-03-01,IE,L,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2023-03-01,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2023-03-01,CN,HA,/download/release/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209147
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2023-03-01,CN,JS,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2023-03-01,CZ,642,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2023-03-01,CA,MB,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2023-03-01,US,CA,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-03-01,CA,MB,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-03-01,VN,SG,/dist/latest/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438181
2023-03-01,CA,MB,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-03-01,NZ,WKO,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2023-03-01,JP,13,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
