day,country,region,path,version,os,arch,bytes
2020-08-23,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-08-23,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2020-08-23,CN,JS,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-08-23,CN,JS,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-08-23,CN,JS,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2020-08-23,CN,JS,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-08-23,CN,JS,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-23,CN,JS,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-08-23,CN,JS,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2020-08-23,CN,JS,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-08-23,CN,JS,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-08-23,CN,JS,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-08-23,CN,JS,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2020-08-23,CN,JS,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-08-23,CN,JS,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-08-23,CN,JS,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-08-23,CN,JS,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-08-23,CN,JS,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2020-08-23,CN,JS,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2020-08-23,CN,JS,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-08-23,CN,JS,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2020-08-23,CN,JS,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-08-23,CN,JS,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-08-23,CN,JS,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2020-08-23,CN,JS,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2020-08-23,CN,JS,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-08-23,CN,JS,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2020-08-23,CN,JS,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2020-08-23,HU,PE,/download/release/latest-dubnium/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-08-23,CN,JS,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2020-08-23,CN,JS,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-08-23,CN,JS,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-08-23,CN,JS,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2020-08-23,CN,JS,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-08-23,CN,JS,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2020-08-23,CN,JS,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-08-23,CN,JS,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-08-23,CN,JS,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2020-08-23,CN,JS,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-08-23,CN,JS,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2020-08-23,CN,JS,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2020-08-23,CN,JS,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2020-08-23,CN,JS,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2020-08-23,CN,JS,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-08-23,CN,JS,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-08-23,CN,JS,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-08-23,CN,JS,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-08-23,CN,JS,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-08-23,US,KS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-08-23,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-08-23,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-08-23,GB,ESX,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2020-08-23,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-08-23,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2020-08-23,NO,03,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-08-23,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-08-23,CN,JS,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-08-23,CN,JS,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-08-23,CN,JS,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-08-23,CN,JS,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-08-23,CN,JS,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-08-23,CN,JS,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-08-23,CN,JS,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-08-23,CN,JS,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-08-23,CN,JS,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-08-23,CN,JS,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-08-23,CN,JS,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-08-23,CN,JS,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-08-23,CN,JS,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2020-08-23,US,AZ,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2020-08-23,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-08-23,CN,GD,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-08-23,GB,,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-08-23,CN,JS,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2020-08-23,CN,JS,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2020-08-23,CN,JS,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-08-23,CN,JS,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2020-08-23,JP,13,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-08-23,CN,JS,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-08-23,CN,JS,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-08-23,US,KS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2020-08-23,CN,JS,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-08-23,CN,JS,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526212
2020-08-23,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2020-08-23,CN,JS,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-08-23,CN,JS,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2020-08-23,CN,JS,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-08-23,CN,JS,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-08-23,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-08-23,CN,JS,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-08-23,CN,JS,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-08-23,CN,JS,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-08-23,CN,JS,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-08-23,JP,,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-08-23,CN,JS,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-08-23,CN,JS,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2020-08-23,CN,JS,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-08-23,CN,JS,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-08-23,CN,JS,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-08-23,CN,JS,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2020-08-23,CN,JS,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-08-23,CN,JS,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-08-23,CN,JS,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-08-23,CN,JS,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2020-08-23,IL,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-08-23,CN,,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2020-08-23,CN,JS,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-08-23,CN,JS,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-08-23,CN,JS,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-08-23,CN,JS,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2020-08-23,US,CA,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-08-23,US,KS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-08-23,NO,03,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2020-08-23,CN,JS,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
