day,country,region,path,version,os,arch,bytes
2014-09-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-03,CN,11,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-09-03,MY,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6099562
2014-09-03,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-03,FR,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,192880
2014-09-03,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-03,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2014-09-03,NL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-03,US,VA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2014-09-03,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-09-03,SG,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2014-09-03,RU,SPE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,DE,NW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-03,DE,NW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,BG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,FR,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-03,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-03,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-03,CN,34,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-03,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,AU,VIC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-03,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-03,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-03,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-03,US,NY,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,NL,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-03,DE,,/dist/node-latest.tar.gz,,src,,13464547
2014-09-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-03,SE,AB,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,TR,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-03,HU,BU,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,AT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,FR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-03,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-03,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-03,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-09-03,NL,GE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-09-03,SE,AB,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6099246
2014-09-03,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,CN,32,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-03,US,VA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-09-03,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-03,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-03,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145432
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,2536816
2014-09-03,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-09-03,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-03,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-03,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,IN,UP,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,SE,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-03,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-03,FR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,JP,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-09-03,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407696
2014-09-03,JP,13,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,BG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-03,PL,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,GB,LCE,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-09-03,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-03,ID,JI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,BE,VOV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-03,CN,44,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-03,FR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,KR,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-09-03,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-03,LT,KU,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,FR,17,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-03,JP,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1161480
2014-09-03,NO,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-03,SK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,KR,48,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3011088
2014-09-03,SE,M,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-03,CZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-09-03,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276624
2014-09-03,ES,B,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,IE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-03,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-03,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,JP,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-03,NO,,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-09-03,CN,22,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,DE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,NL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-03,CZ,JM,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-09-03,JP,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-03,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-03,DK,82,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-03,NO,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-03,KR,11,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-09-03,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,NL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-03,RU,SAR,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,GB,BST,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-03,CZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4947968
2014-09-03,ZA,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,243896
2014-09-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-03,NO,,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,RO,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-03,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,NO,,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-03,AU,VIC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,932024
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-03,SE,,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,JP,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,NO,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,IE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,IL,TA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-03,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,JP,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,AU,QLD,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-03,ID,JI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,RU,MOW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,720896
2014-09-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-03,KR,11,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-09-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-03,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,BD,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,4143168
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,AT,9,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,JP,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-09-03,TR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1175920
2014-09-03,US,GA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,KR,48,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,NL,NB,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,CN,22,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,AR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,848160
2014-09-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-03,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,422176
2014-09-03,ES,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-03,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,686510
2014-09-03,CH,ZH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,GB,LCE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1375314
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,684961
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,767464
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,286461
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,143263
2014-09-03,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,244814
2014-09-03,IN,KA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,CN,37,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,185403
2014-09-03,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,729748
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,622592
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,519120
2014-09-03,TR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,5273978
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,729685
2014-09-03,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,505320
2014-09-03,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,724561
2014-09-03,SE,,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,134850
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,263498
2014-09-03,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,202919
2014-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,782624
2014-09-03,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-03,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1306912
2014-09-03,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-03,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-03,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1012000
