day,country,region,path,version,os,arch,bytes
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,671487
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,579904
2014-08-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,607205
2014-08-12,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,24037
2014-08-12,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,13681
2014-08-12,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,12051
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,865568
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,636192
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,89398
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,44700
2014-08-12,FR,60,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29878
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,17079
2014-08-12,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-12,MU,PL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,732199
2014-08-12,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2388096
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,756051
2014-08-12,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1176080
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-12,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,CH,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,JP,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,GB,KEN,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,GB,ENG,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,865768
2014-08-12,RU,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,FR,69,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,US,VA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-08-12,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,10205328
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,NL,GR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,HK,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,881168
2014-08-12,RU,MOW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,NL,NB,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,GB,ENG,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,881168
2014-08-12,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,866568
2014-08-12,HK,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,ID,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,3585512
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,881168
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,506120
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,881168
2014-08-12,SG,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,161024
2014-08-12,SE,N,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,997640
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,748496
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-12,HU,GS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,163840
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-12,NL,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2490368
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,28417
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,17793
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,14721
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,14721
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-12,SI,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,256976
2014-08-12,CN,34,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2781712
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1127912
2014-08-12,TN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-12,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,US,NC,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-08-12,GB,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,158672
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,622592
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,352417
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276077
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,348861
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,705077
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,448193
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-12,CN,31,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2014-08-12,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,1600464
2014-08-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-12,DE,BY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,57437
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,136206
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,130531
2014-08-12,GB,ENG,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,122381
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,206982
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,247507
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,BY,HR,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,146394
2014-08-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,96666
2014-08-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,374248
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,51156
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,45610
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,374248
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,25952
2014-08-12,AT,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,46909
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,23709
2014-08-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,17486
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,374248
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,180151
2014-08-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-12,KE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,131072
2014-08-12,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,636392
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505320
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388048
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-08-12,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,AM,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-12,DE,BY,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-12,ZA,GP,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,FR,92,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-12,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,884736
2014-08-12,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,393216
2014-08-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,360448
2014-08-12,VN,64,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-08-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-12,IN,TN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3258452
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,IN,TN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,HK,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-08-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,258336
2014-08-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,473232
2014-08-12,DE,BY,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-12,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,637072
2014-08-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,506000
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-12,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-08-12,AU,VIC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-12,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-12,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,SI,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
