day,country,region,path,version,os,arch,bytes
2014-09-07,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,257936
2014-09-07,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,CN,21,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1030088
2014-09-07,DE,HE,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,RU,KR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,CN,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,IN,MH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-07,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-07,US,MD,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,HU,CS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1620232
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,12,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145352
2014-09-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,DE,BY,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2014-09-07,HU,CS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1900544
2014-09-07,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,DE,HE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,HU,CS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,IN,PB,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,880168
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-07,RU,MOW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,PL,DS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2359296
2014-09-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,ES,C,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,DE,BW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,SE,BD,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-07,IN,AS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-07,AT,4,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145352
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,IN,MH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,CN,31,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,MD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-07,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-07,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-07,US,MD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,IT,RM,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,AU,NSW,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,IL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6099870
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-07,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-07,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-07,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-07,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-07,AT,3,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2014-09-07,RU,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,IT,TV,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,524288
2014-09-07,CA,ON,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,NZ,HKB,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,IT,NA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,IT,TV,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5700482
2014-09-07,CA,QC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,SE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,JP,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,FI,18,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,GR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,FR,,/dist/node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,IL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145352
2014-09-07,RU,NGR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,OR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389648
2014-09-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,AU,NSW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,NL,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,AU,NSW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-07,CZ,PR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2289952
2014-09-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-07,CN,12,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,AU,WA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,RU,MOW,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-09-07,US,IL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,PL,WP,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2242224
2014-09-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-07,GB,NGM,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,AT,3,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,DE,BY,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2014-09-07,ES,V,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,IT,NA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,41,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145072
2014-09-07,ES,V,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,2519168
2014-09-07,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-07,CZ,PA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-07,CN,41,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,636592
2014-09-07,CN,41,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,393216
2014-09-07,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276624
2014-09-07,CN,41,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,622592
2014-09-07,FI,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-07,NL,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,IT,NA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-07,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-07,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,PH,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,NL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,DE,NI,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,IL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,CZ,PA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,178440
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145552
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407816
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,FR,,/dist/node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,BO,C,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2650640
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2013448
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1095944
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,655360
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,702739
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669960
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,65300
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,304001
2014-09-07,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,UA,46,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,27706
2014-09-07,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,520720
2014-09-07,DE,BW,/dist/latest/node.exe,,win,x86,5792480
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-07,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
