day,country,region,path,version,os,arch,bytes
2015-02-21,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-21,PL,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,CA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-21,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-21,PL,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,996122
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,42741
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,651846
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,39982
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,38743
2015-02-21,IL,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-21,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,42739
2015-02-21,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,20890
2015-02-21,RU,MOW,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,13159
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,3414
2015-02-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,GB,MIK,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8613
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,13159
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1010240
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,12652
2015-02-21,IN,GJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,387648
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,FI,ES,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-21,IN,MH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-21,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-02-21,CN,14,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-21,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,ID,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-02-21,US,MI,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,IN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,CZ,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,IT,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,ZA,GP,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,DE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,MY,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-21,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-02-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,ZW,HA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,256576
2015-02-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-21,DE,BE,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-21,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,FR,17,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2015-02-21,FI,ES,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-21,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,NO,16,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,BE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,IL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-21,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,LT,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,TR,34,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-02-21,AE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-02-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,AE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-02-21,TR,34,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-02-21,DK,84,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,ZW,HA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,KR,41,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,TR,34,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-02-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-02-21,US,HI,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,TR,34,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,LT,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,ZW,HA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,TN,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,505520
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,TR,34,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-02-21,PK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1044768
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,SE,M,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145232
2015-02-21,TR,34,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-02-21,FR,89,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469370
2015-02-21,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,520560
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,65536
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,SE,M,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,800952
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,34806
2015-02-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,FR,16,/dist/latest/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208076
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276664
2015-02-21,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,TR,34,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-02-21,NL,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,52696
2015-02-21,SG,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1012080
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,44810
2015-02-21,DE,BE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1081344
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2555904
2015-02-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,651632
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,IT,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-02-21,,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,5140768
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-21,SE,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-21,CA,QC,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-21,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,61866
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,61583
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,16384
2015-02-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,42953
2015-02-21,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-21,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,36721
2015-02-21,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-21,KE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-21,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
