day,country,region,path,version,os,arch,bytes
2023-04-30,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-04-30,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-30,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,NZ,WGN,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-04-30,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-30,US,CA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-30,CN,ZJ,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883198
2023-04-30,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-04-30,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109305
2023-04-30,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-30,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023739
2023-04-30,AE,,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-30,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413892
2023-04-30,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-04-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,NL,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-30,US,KY,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-04-30,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-04-30,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185114
2023-04-30,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-04-30,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-30,NL,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-30,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-30,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-04-30,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-30,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-30,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-30,NL,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-30,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-30,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567895
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498195
2023-04-30,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-30,IE,L,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907902
2023-04-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-04-30,,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,TX,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047576
2023-04-30,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591441
2023-04-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,NL,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901385
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352051
2023-04-30,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-04-30,DE,,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987974
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431549
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-04-30,NL,NH,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431549
2023-04-30,US,CA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827814
2023-04-30,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-30,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939452
2023-04-30,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-04-30,US,IL,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-04-30,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-04-30,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-04-30,CN,ZJ,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883198
2023-04-30,SA,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,US,IL,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-04-30,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-04-30,US,WA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-04-30,CN,SX,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,1595975
2023-04-30,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624087
2023-04-30,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-04-30,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-30,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731475
2023-04-30,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-04-30,US,IL,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-04-30,SG,01,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-30,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-04-30,JP,27,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,US,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-30,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-04-30,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633169
2023-04-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-04-30,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-30,US,GA,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-04-30,US,VA,/dist/v19.9.0/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,18547763
2023-04-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-04-30,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391510
2023-04-30,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894488
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164067
2023-04-30,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-30,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085733
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-04-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892645
2023-04-30,US,KY,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527838
2023-04-30,US,TX,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-30,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-30,AU,NSW,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674981
2023-04-30,PH,BTG,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121665
2023-04-30,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-04-30,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531957
2023-04-30,JP,13,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163447
2023-04-30,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-30,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-04-30,DE,HE,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-30,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-04-30,US,WA,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-04-30,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077541
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-30,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-30,US,CA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-04-30,BD,10,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-30,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892645
2023-04-30,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409253
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501907
2023-04-30,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480619
2023-04-30,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-30,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
2023-04-30,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-30,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-04-30,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-04-30,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-30,IE,G,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-04-30,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-04-30,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-04-30,DE,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-30,US,IL,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674981
2023-04-30,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-04-30,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077541
2023-04-30,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-30,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390530
2023-04-30,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-30,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-30,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528037
2023-04-30,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077541
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501907
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043115
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450246
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020197
2023-04-30,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-30,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17601023
2023-04-30,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531910
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-04-30,US,VA,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-30,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,SA,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-30,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-30,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-04-30,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-04-30,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-30,CH,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-04-30,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-30,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572581
2023-04-30,JP,13,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411292
2023-04-30,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-30,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,US,TX,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041058
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-04-30,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043115
2023-04-30,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-04-30,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-30,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-30,US,IA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450246
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082800
2023-04-30,CN,SX,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-30,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-04-30,US,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-04-30,US,IL,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,498015
2023-04-30,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,US,IL,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501952
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-30,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-30,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-04-30,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-04-30,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572581
2023-04-30,NO,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-04-30,US,IL,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498158
2023-04-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806629
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020197
2023-04-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-04-30,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069144
2023-04-30,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-30,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551785
2023-04-30,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582148
2023-04-30,US,IL,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574928
2023-04-30,US,IL,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076633
2023-04-30,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411292
2023-04-30,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-30,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-30,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-30,CN,BJ,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-30,US,IL,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529198
2023-04-30,BR,CE,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487030
2023-04-30,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17601023
2023-04-30,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17601023
2023-04-30,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
2023-04-30,US,CA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-04-30,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-04-30,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-30,US,IL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748709
