day,country,region,path,version,os,arch,bytes
2021-04-19,PL,,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-19,PL,,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-04-19,PL,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-04-19,PL,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-04-19,PL,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-19,PL,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-04-19,PL,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-04-19,PL,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-04-19,PL,,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-04-19,PL,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-04-19,PL,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-04-19,IE,L,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-04-19,VN,HN,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2021-04-19,PL,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-19,PL,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-04-19,GB,ENG,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-04-19,PL,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-04-19,PL,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-04-19,PL,,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-19,PL,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-04-19,PL,,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-04-19,PL,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-04-19,PL,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-04-19,PL,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-04-19,PL,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-04-19,PL,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-19,PL,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-19,PL,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-04-19,PL,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-04-19,PL,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-04-19,PL,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-04-19,PL,,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-04-19,PL,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-04-19,PL,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-04-19,PL,,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-04-19,PL,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-04-19,PL,,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-19,PL,,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-04-19,PL,,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2021-04-19,IN,DL,/dist/latest/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-04-19,PL,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-04-19,GB,HRW,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-04-19,VN,HN,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-04-19,IT,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-04-19,US,OR,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-04-19,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2021-04-19,IN,KL,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-19,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-04-19,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2021-04-19,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-04-19,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2021-04-19,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-19,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-04-19,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2021-04-19,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-04-19,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2021-04-19,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-04-19,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-04-19,CN,ZJ,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2021-04-19,PL,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2021-04-19,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2021-04-19,PL,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-19,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-04-19,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2021-04-19,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-04-19,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-04-19,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2021-04-19,PL,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-04-19,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-04-19,IN,OR,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-04-19,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2021-04-19,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-04-19,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2021-04-19,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-04-19,CN,SH,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-04-19,CH,ZH,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2021-04-19,PL,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-04-19,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2021-04-19,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-04-19,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-04-19,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2021-04-19,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-19,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-04-19,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2021-04-19,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2021-04-19,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-04-19,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2021-04-19,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-04-19,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-04-19,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-04-19,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2021-04-19,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-04-19,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-04-19,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2021-04-19,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-04-19,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-04-19,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2021-04-19,PL,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-04-19,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-04-19,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-04-19,US,OR,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-04-19,IN,AP,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-04-19,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2021-04-19,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2021-04-19,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2021-04-19,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-04-19,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2021-04-19,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-04-19,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-04-19,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2021-04-19,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-04-19,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-04-19,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-04-19,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2021-04-19,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2021-04-19,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-04-19,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2021-04-19,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-04-19,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-04-19,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2021-04-19,VN,HN,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-04-19,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2021-04-19,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-04-19,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2021-04-19,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2021-04-19,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-04-19,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-04-19,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-04-19,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-04-19,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-04-19,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-04-19,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2021-04-19,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-04-19,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-04-19,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-04-19,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-19,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-04-19,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-04-19,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2021-04-19,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-04-19,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-04-19,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2021-04-19,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2021-04-19,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2021-04-19,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2021-04-19,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2021-04-19,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2021-04-19,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2021-04-19,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-04-19,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2021-04-19,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2021-04-19,US,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-04-19,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2021-04-19,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-04-19,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2021-04-19,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2021-04-19,CN,HA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-04-19,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13401924
2021-04-19,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2021-04-19,PL,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2021-04-19,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2021-04-19,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-04-19,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2021-04-19,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2021-04-19,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2021-04-19,PL,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2021-04-19,PL,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2021-04-19,PL,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2021-04-19,PL,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2021-04-19,PL,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2021-04-19,PL,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-04-19,PL,,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2021-04-19,PL,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2021-04-19,PL,,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-04-19,PL,,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2021-04-19,PL,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-04-19,PL,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-04-19,PL,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2021-04-19,GB,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-04-19,PL,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-19,PL,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-04-19,PL,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2021-04-19,PL,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-04-19,PL,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-04-19,PL,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-04-19,PL,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2021-04-19,PL,,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-04-19,PL,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-04-19,PL,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2021-04-19,PL,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2021-04-19,PL,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2021-04-19,PL,,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2021-04-19,PL,,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2021-04-19,US,OR,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-04-19,PL,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2021-04-19,VN,HN,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-04-19,PL,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2021-04-19,PL,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-04-19,PL,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-04-19,PL,,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-04-19,PL,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-19,DE,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-04-19,PL,,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2021-04-19,PL,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2021-04-19,PL,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2021-04-19,PL,,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-04-19,PL,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-04-19,PL,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-04-19,PL,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-04-19,PL,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2021-04-19,PL,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2021-04-19,PL,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-04-19,PL,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-04-19,PL,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2021-04-19,PL,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2021-04-19,PL,,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-04-19,PL,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2021-04-19,PL,,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-04-19,PL,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2021-04-19,PL,,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2021-04-19,PL,,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-04-19,PL,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2021-04-19,PL,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-04-19,PL,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-04-19,PL,,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-04-19,IN,TN,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-04-19,PL,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2021-04-19,PL,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-04-19,PL,,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-04-19,PL,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2021-04-19,PL,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-04-19,PL,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2021-04-19,PL,,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-04-19,PL,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2021-04-19,PL,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-04-19,GB,TWH,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-04-19,PL,,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-04-19,PL,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2021-04-19,PL,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-04-19,PL,,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-04-19,VN,HN,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-04-19,CN,SH,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2021-04-19,BE,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-04-19,US,OR,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-04-19,US,WA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-04-19,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-04-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-19,SI,022,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-19,US,OR,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
