day,country,region,path,version,os,arch,bytes
2022-12-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952173
2022-12-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122135
2022-12-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567387
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126423
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265454
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694395
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168289
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554674
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522018
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541627
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190095
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870263
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771422
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499744
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255376
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512414
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790536
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394573
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761317
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455545
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134428
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507096
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490046
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762704
2022-12-27,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15176012
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331414
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053247
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477674
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714744
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235815
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947753
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465869
2022-12-27,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142338
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562356
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827895
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011946
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099700
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009071
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445100
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452156
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700724
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120982
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530220
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347194
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355932
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039440
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965136
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932643
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903892
2022-12-27,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445520
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632693
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8426008
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433292
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890773
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207796
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205268
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466910
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677815
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644123
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559816
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754359
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845976
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724675
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837396
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929441
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927315
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929509
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661392
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064172
2022-12-27,US,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215476
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846285
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694637
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395157
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599440
2022-12-27,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105826
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018268
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586666
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909656
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217645
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698823
2022-12-27,ES,BI,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9507087
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199760
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496382
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208224
2022-12-27,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843789
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303043
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011373
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403977
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543705
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622336
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817913
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096789
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489657
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272474
2022-12-27,ES,BI,/download/release/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953432
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850597
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030133
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394808
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135334
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498438
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951504
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914076
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869149
2022-12-27,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366309
2022-12-27,ES,BI,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974322
2022-12-27,ES,BI,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2022-12-27,ES,BI,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235983
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431716
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953140
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376635
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035377
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135748
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747722
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308622
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258132
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842473
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757336
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732764
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039392
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018378
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072518
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269140
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958896
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021638
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300803
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923755
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608500
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085712
2022-12-27,ES,BI,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391489
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12833038
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897480
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317556
2022-12-27,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571510
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056555
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363660
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862501
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520819
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006673
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637767
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736812
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985616
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6100080
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12085002
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004957
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317270
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357344
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560892
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389455
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313829
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390940
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764924
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636284
2022-12-27,ES,BI,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919256
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680737
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054209
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311098
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244041
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366609
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714418
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126537
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430673
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262932
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010453
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2022-12-27,ES,BI,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531796
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788945
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422140
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074749
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578736
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768490
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124143
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156972
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324923
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200681
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220069
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797809
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112789
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378486
2022-12-27,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754192
2022-12-27,ES,BI,/download/release/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019634
2022-12-27,ES,BI,/download/release/v18.12.1/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129684
2022-12-27,ES,BI,/download/release/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342730
2022-12-27,ES,BI,/download/release/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624066
2022-12-27,ES,BI,/download/release/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185093
2022-12-27,ES,BI,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145001
2022-12-27,ES,BI,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353002
2022-12-27,ES,BI,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382916
2022-12-27,ES,BI,/download/release/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463748
2022-12-27,ES,BI,/download/release/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663970
2022-12-27,ES,BI,/download/release/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556603
2022-12-27,ES,BI,/download/release/v0.11.14/node.exe,v0.11.14,win,x86,6838800
2022-12-27,ES,BI,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056877
2022-12-27,ES,BI,/download/release/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254735
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750992
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847581
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056378
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870351
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268711
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081654
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822784
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110522
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332968
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624220
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317364
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761196
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808241
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273766
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095485
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433360
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957771
2022-12-27,ES,BI,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552148
