day,country,region,path,version,os,arch,bytes
2017-03-22,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-22,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2017-03-22,FR,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-03-22,IE,L,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-03-22,DE,HE,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,US,VA,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2017-03-22,FR,75,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-22,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-03-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2017-03-22,ZW,HA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,7601922
2017-03-22,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-03-22,IN,KA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-22,SG,01,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-22,NL,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-03-22,CN,44,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-22,IN,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-22,DE,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-03-22,DE,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-03-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-22,US,VA,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2017-03-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-22,BG,02,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-03-22,IL,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-03-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,CN,31,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,18696513
2017-03-22,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-22,US,MI,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-22,US,MI,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-22,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-22,DE,HE,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-22,US,CA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2017-03-22,ZW,HA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,10543638
2017-03-22,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-22,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,708101
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,609807
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,617715
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,607029
2017-03-22,CN,44,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,3636994
2017-03-22,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-03-22,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-03-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-22,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-22,ZW,HA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,4780446
2017-03-22,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-22,MA,CAS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,2621195
2017-03-22,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-22,NG,LA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,636215
2017-03-22,ZW,HA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,81627
2017-03-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,35795
2017-03-22,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-22,ZW,HA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,282414
2017-03-22,US,NY,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,SE,AB,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,NL,,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2017-03-22,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,ZW,HA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,81628
2017-03-22,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-22,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,CN,44,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,CN,32,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1146603
2017-03-22,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-22,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,62572
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,59495
2017-03-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-22,NG,LA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,568637
2017-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-22,CN,44,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2017-03-22,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1048576
2017-03-22,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-22,AU,NSW,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2017-03-22,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-03-22,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-03-22,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-03-22,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2017-03-22,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,US,MI,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-03-22,FR,59,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,40273
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,147672
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,56973
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,125145
2017-03-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-03-22,JP,14,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-03-22,ES,M,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-03-22,RU,SPE,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2017-03-22,MA,CAS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2017-03-22,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,DE,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,78083
2017-03-22,JP,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,US,VA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2017-03-22,KR,,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,6405890
2017-03-22,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1048576
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,53504
2017-03-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-03-22,NG,LA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,366197
2017-03-22,IN,KA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-22,US,MI,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-22,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-22,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-22,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-03-22,MY,14,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-22,US,MI,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-22,TR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,52928
2017-03-22,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-22,CN,32,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1048576
2017-03-22,CN,32,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1048576
2017-03-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-22,TR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-22,TR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-22,FR,31,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,TR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,CN,11,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,53504
2017-03-22,CN,32,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,525928
2017-03-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-22,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2017-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-22,US,VA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2017-03-22,LT,,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,CN,32,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,2302206
2017-03-22,NG,LA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,449793
2017-03-22,IE,L,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-03-22,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2017-03-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-22,CN,31,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,262144
2017-03-22,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-22,IE,L,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-22,CN,31,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,262144
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,45312
2017-03-22,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,32768
2017-03-22,US,OR,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-22,CN,31,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2017-03-22,CN,31,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,262144
2017-03-22,TW,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-03-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,IE,L,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-03-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-22,US,CA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-22,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-22,NL,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2017-03-22,NG,LA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,208545
2017-03-22,CN,31,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,262144
2017-03-22,FR,59,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-22,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-22,JP,13,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,13205249
2017-03-22,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-22,US,MI,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-03-22,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-22,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,36544
2017-03-22,US,MI,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-22,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,KR,30,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-03-22,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-22,FR,94,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2017-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-22,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-03-22,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,DE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-22,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2017-03-22,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-22,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,43111
2017-03-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-03-22,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-22,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2017-03-22,DE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-22,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-22,US,FL,/download/release/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2017-03-22,CN,31,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,262144
2017-03-22,US,CA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-03-22,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,53681
2017-03-22,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,28970
2017-03-22,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,32768
2017-03-22,JP,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-03-22,CN,31,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,32768
2017-03-22,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,32768
2017-03-22,NO,03,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-03-22,US,MI,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,US,VA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2017-03-22,NG,LA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,125787
2017-03-22,CN,32,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,2097152
2017-03-22,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-03-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-22,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,16384
2017-03-22,CN,11,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,45312
2017-03-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2017-03-22,NL,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2017-03-22,CN,32,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1048576
2017-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-22,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-22,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2017-03-22,DE,,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-03-22,IT,VR,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-22,US,MI,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-03-22,NG,LA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,72379
2017-03-22,CN,32,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1824992
2017-03-22,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-22,IE,L,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-22,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-22,US,CA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,548576
