day,country,region,path,version,os,arch,bytes
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2020-11-01,CN,JS,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2020-11-01,CN,JS,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-11-01,CN,JS,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2020-11-01,NO,,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2020-11-01,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2020-11-01,RU,,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-11-01,CN,JS,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2020-11-01,CN,JS,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-11-01,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105618
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2020-11-01,CN,JS,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2020-11-01,CN,JS,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2020-11-01,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2020-11-01,AE,SH,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2020-11-01,CN,JS,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-11-01,IR,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2020-11-01,CN,JS,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2020-11-01,CN,JS,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-11-01,CN,JS,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-11-01,CN,JS,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2020-11-01,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-11-01,NO,,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2020-11-01,CN,JS,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-11-01,CN,JS,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-11-01,US,CA,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2020-11-01,CN,JS,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-11-01,US,WA,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2020-11-01,CN,JS,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-11-01,ES,B,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2020-11-01,US,CA,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2020-11-01,CN,JS,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2020-11-01,CN,JS,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-11-01,CN,JS,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2020-11-01,CN,JS,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2020-11-01,CN,JS,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2020-11-01,US,CA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-11-01,CN,JS,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2020-11-01,CN,JS,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-11-01,CN,JS,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-11-01,US,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-11-01,CN,JS,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-11-01,CN,JS,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-11-01,CN,JS,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2020-11-01,CN,JS,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-11-01,CN,JS,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2020-11-01,NO,,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2020-11-01,CN,SD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-11-01,CN,JS,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-11-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2020-11-01,CN,JS,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2020-11-01,US,WA,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2020-11-01,CN,SD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,14072692
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2020-11-01,CN,JS,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2020-11-01,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-11-01,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-11-01,CN,JS,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526212
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2020-11-01,CN,JS,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2020-11-01,CN,JS,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-11-01,CN,JS,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-11-01,CN,JS,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2020-11-01,CN,JS,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2020-11-01,CN,JS,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2020-11-01,CN,JS,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-11-01,CN,JS,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2020-11-01,CN,JS,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2020-11-01,CN,JS,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2020-11-01,NO,,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2020-11-01,CN,JS,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2020-11-01,CN,JS,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2020-11-01,CN,JS,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-11-01,CN,HE,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-11-01,CN,JS,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2020-11-01,CN,JS,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-11-01,CN,JS,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2020-11-01,CN,JS,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-11-01,CN,JS,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2020-11-01,CN,JS,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2020-11-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2020-11-01,CN,JS,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2020-11-01,CN,JS,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2020-11-01,CN,JS,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2020-11-01,CN,JS,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-11-01,CN,JS,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2020-11-01,CN,JS,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-11-01,CN,JS,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-11-01,NO,,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
