day,country,region,path,version,os,arch,bytes
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941404
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672543
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068423
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598700
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901100
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347366
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443229
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873252
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457855
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762206
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688383
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15563127
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497332
2023-03-04,ES,MA,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622575
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502996
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363981
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069992
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661691
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334805
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745227
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244291
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16994043
2023-03-04,BR,PI,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988592
2023-03-04,BR,PR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230560
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199723
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17566078
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552255
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906823
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671708
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943227
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875560
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118561
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076675
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572590
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354509
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870301
2023-03-04,US,VA,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457855
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688383
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763040
2023-03-04,US,RI,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563129
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2023-03-04,ES,B,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628327
2023-03-04,ZA,NL,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503045
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363929
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334846
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067790
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661887
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993126
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245274
2023-03-04,LU,LU,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738920
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205156
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228831
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566418
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991273
2023-03-04,JP,45,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552899
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908907
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577535
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941760
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671681
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074628
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17319111
2023-03-04,NL,NH,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876580
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873637
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444719
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763512
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2023-03-04,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457855
2023-03-04,ES,B,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2023-03-04,ES,B,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2023-03-04,ES,B,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501656
2023-03-04,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2023-03-04,LB,AS,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-03-04,IN,,/download/release/latest-v14.x/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885217
2023-03-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-04,PT,15,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-03-04,BR,SE,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,139388
2023-03-04,MX,NAY,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2023-03-04,US,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559108
2023-03-04,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-03-04,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-03-04,RU,SPE,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-03-04,BH,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-03-04,HK,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2023-03-04,IN,,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901173
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127289
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363297
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447248
2023-03-04,US,NC,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869674
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746832
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108458
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284687
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153558
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275028
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182111
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840476
2023-03-04,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439568
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988891
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413011
2023-03-04,US,GA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482674
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031051
2023-03-04,BR,,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949320
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253016
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162164
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850284
2023-03-04,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450213
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398721
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452164
2023-03-04,CO,VAC,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2023-03-04,ES,B,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2023-03-04,US,CA,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-03-04,CN,,/download/release/latest-v18.x/node-v18.14.2-linux-s390x.tar.gz,v18.14.2,linux,s390x,44416441
2023-03-04,NL,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-03-04,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901456
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125995
2023-03-04,US,,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448604
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363509
2023-03-04,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872169
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754479
2023-03-04,US,WA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108489
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274536
2023-03-04,CO,TOL,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-03-04,GD,03,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610112
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156901
2023-03-04,FR,83,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271947
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876255
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631220
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438266
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991096
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2023-03-04,CA,ON,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570824
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965564
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463758
2023-03-04,GB,SRY,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-03-04,US,GA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028880
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153479
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234015
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854238
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980511
2023-03-04,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929233
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450208
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572543
2023-03-04,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456820
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411254
2023-03-04,ES,B,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398716
2023-03-04,US,,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928503
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501914
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154182
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363605
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457068
2023-03-04,IN,KA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897748
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763355
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284916
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164532
2023-03-04,HU,TO,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285959
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184701
2023-03-04,NZ,BOP,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903298
2023-03-04,ES,B,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648167
2023-03-04,BD,34,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-03-04,PA,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-03-04,IN,UP,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-03-04,US,WA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2023-03-04,JP,,/download/release/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224969
2023-03-04,US,CA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-03-04,MX,,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2023-03-04,US,OR,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-03-04,IL,TA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-04,KR,11,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2023-03-04,,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-03-04,AO,LUA,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-03-04,US,FL,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-03-04,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-03-04,CH,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-03-04,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-04,KR,28,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-04,IN,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-04,IN,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-04,GB,BFS,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-03-04,TN,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-03-04,IN,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-04,IE,L,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2023-03-04,RU,,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2023-03-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-03-04,BO,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-03-04,CH,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-03-04,GB,SKP,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-04,CH,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-03-04,US,CA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
