day,country,region,path,version,os,arch,bytes
2021-10-05,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-10-05,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-10-05,AT,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-05,US,TX,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-10-05,CZ,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-10-05,DE,BW,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-10-05,IN,KA,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-10-05,IE,L,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-10-05,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,PL,MZ,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-05,US,VA,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-10-05,IE,L,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-10-05,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-10-05,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-10-05,NL,NH,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-05,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-10-05,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-10-05,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-10-05,,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-10-05,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-05,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2021-10-05,US,IA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-10-05,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-10-05,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-10-05,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-10-05,DE,RP,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-05,DE,BW,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-05,CH,VD,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-05,CA,QC,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-10-05,US,VA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-10-05,US,WA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-10-05,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-10-05,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-10-05,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-10-05,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-10-05,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-10-05,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-10-05,CN,GD,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046720
2021-10-05,US,WA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-10-05,DE,RP,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-05,NG,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-10-05,US,OR,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-10-05,HR,21,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-10-05,DE,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-10-05,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,DE,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-10-05,NL,NH,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153480
2021-10-05,RU,MOW,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-10-05,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-10-05,US,TX,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-10-05,NL,NH,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153480
2021-10-05,HK,HCW,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-10-05,SN,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-10-05,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,IE,L,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-10-05,PL,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,US,GA,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-10-05,UA,30,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-10-05,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-10-05,,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-10-05,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,RU,MOW,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-10-05,IE,L,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-10-05,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-10-05,UA,30,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-10-05,US,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-10-05,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-10-05,CA,QC,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2021-10-05,DE,BY,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-05,DE,BY,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-05,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-10-05,CA,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-10-05,US,TX,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-10-05,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-10-05,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-10-05,US,TX,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-05,IN,TG,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-10-05,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-10-05,US,VA,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-10-05,BR,SC,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-10-05,BR,SC,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-10-05,US,CA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-10-05,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-10-05,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-10-05,,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-10-05,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-10-05,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-10-05,IL,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-10-05,US,GA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-10-05,FR,25,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-10-05,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-10-05,US,NV,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-10-05,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-10-05,RU,,/dist//v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-05,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-10-05,UA,05,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-10-05,UA,05,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-10-05,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-10-05,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-10-05,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-10-05,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-10-05,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-10-05,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-10-05,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-10-05,US,WA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-05,US,WA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-05,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-10-05,IL,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-05,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-10-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-10-05,BR,AM,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-10-05,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-10-05,AU,NSW,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-10-05,IS,1,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-10-05,FR,25,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-10-05,NL,NH,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-10-05,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-10-05,IT,GE,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-10-05,BR,MT,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27258880
2021-10-05,SK,TA,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-10-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-10-05,CA,QC,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2021-10-05,US,MA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-10-05,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-10-05,US,CA,/download/release/latest-erbium/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-10-05,FI,18,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-10-05,IT,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-10-05,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-10-05,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-10-05,JP,13,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-10-05,IN,TN,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-10-05,PK,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-05,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-10-05,US,TX,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-10-05,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-10-05,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-10-05,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-10-05,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-10-05,US,,/dist//v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-05,US,WA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-10-05,CA,ON,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-10-05,BR,SP,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266649
2021-10-05,SK,NI,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486296
2021-10-05,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-10-05,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-05,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-10-05,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-10-05,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-10-05,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-10-05,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-10-05,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-10-05,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-10-05,NL,NH,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-10-05,IE,L,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-10-05,NL,NH,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-10-05,US,,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-10-05,US,CA,/download/release/latest-fermium/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2021-10-05,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-10-05,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-10-05,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-10-05,BD,13,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-10-05,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-10-05,RU,MOW,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-10-05,US,WA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-10-05,,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-10-05,CZ,10,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-10-05,,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-10-05,US,IA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-10-05,US,IA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-10-05,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-10-05,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-10-05,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-10-05,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-10-05,JP,13,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-10-05,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-10-05,HK,HCW,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-10-05,ID,JK,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-10-05,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-10-05,DK,82,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-10-05,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-10-05,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-10-05,BR,AM,/download/release/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-10-05,US,NJ,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-10-05,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-10-05,US,AL,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-10-05,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-10-05,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-10-05,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-10-05,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-10-05,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-10-05,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-10-05,IE,L,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-10-05,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-10-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-10-05,DE,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-10-05,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-10-05,DE,HH,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-10-05,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-10-05,AT,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-10-05,US,NV,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-10-05,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-10-05,US,TX,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-10-05,US,IN,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,ES,GR,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-10-05,ES,GR,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-10-05,ES,GR,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-10-05,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-10-05,BE,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-10-05,DE,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-10-05,IN,DL,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-10-05,IE,L,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-10-05,IE,L,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-10-05,BR,SP,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-10-05,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-10-05,NL,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-10-05,CA,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-10-05,CN,SN,/download/release/latest-v14.x/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,DE,ST,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-10-05,IE,L,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-10-05,FR,67,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-10-05,ZA,GT,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241096
2021-10-05,FI,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-10-05,FI,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-10-05,US,VA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-10-05,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-10-05,JP,27,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-10-05,US,NY,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-10-05,GB,RFW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-10-05,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-10-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-10-05,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-10-05,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-10-05,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-10-05,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-10-05,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-10-05,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-10-05,IN,MH,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
