day,country,region,path,version,os,arch,bytes
2023-01-29,HK,HCW,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-29,US,TX,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-01-29,US,MT,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-01-29,US,IL,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2023-01-29,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328528
2023-01-29,US,IL,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2023-01-29,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-01-29,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2023-01-29,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2023-01-29,US,VA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-01-29,US,IL,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2023-01-29,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-29,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2023-01-29,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2023-01-29,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-01-29,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-01-29,US,IL,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2023-01-29,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2023-01-29,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2023-01-29,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2023-01-29,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-01-29,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2023-01-29,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-29,US,IL,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-01-29,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-01-29,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2023-01-29,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-01-29,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2023-01-29,US,IL,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2023-01-29,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2023-01-29,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2023-01-29,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2023-01-29,US,IL,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-01-29,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2023-01-29,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-01-29,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310233
2023-01-29,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-01-29,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2023-01-29,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-01-29,US,IL,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-01-29,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2023-01-29,US,IL,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2023-01-29,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2023-01-29,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2023-01-29,US,IL,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2023-01-29,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2023-01-29,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-29,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2023-01-29,DE,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-01-29,US,IL,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2023-01-29,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2023-01-29,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-01-29,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2023-01-29,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2023-01-29,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2023-01-29,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2023-01-29,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2023-01-29,US,IL,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2023-01-29,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-01-29,PH,QUE,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,123008
2023-01-29,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2023-01-29,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2023-01-29,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2023-01-29,US,IL,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-01-29,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2023-01-29,US,IL,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2023-01-29,US,IL,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563228
2023-01-29,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2023-01-29,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2023-01-29,US,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2023-01-29,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2023-01-29,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2023-01-29,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2023-01-29,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2023-01-29,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2023-01-29,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2023-01-29,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2023-01-29,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2023-01-29,US,IL,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2023-01-29,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2023-01-29,US,TX,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2023-01-29,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2023-01-29,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2023-01-29,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2023-01-29,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2023-01-29,US,IL,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2023-01-29,US,IL,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2023-01-29,US,IL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-01-29,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2023-01-29,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-01-29,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2023-01-29,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2023-01-29,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2023-01-29,CZ,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-01-29,CZ,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2023-01-29,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-29,US,IL,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2023-01-29,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-01-29,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2023-01-29,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445185
2023-01-29,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-01-29,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2023-01-29,US,OR,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2023-01-29,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2023-01-29,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2023-01-29,US,IL,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2023-01-29,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-29,US,IL,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2023-01-29,US,IL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2023-01-29,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-01-29,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2023-01-29,US,IL,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546317
2023-01-29,US,IL,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2023-01-29,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2023-01-29,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2023-01-29,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2023-01-29,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-29,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2023-01-29,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2023-01-29,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-29,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2023-01-29,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2023-01-29,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2023-01-29,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168320
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381369
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2023-01-29,US,IL,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549757
2023-01-29,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2023-01-29,ES,GR,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-29,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549282
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-01-29,US,IL,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2023-01-29,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-29,IL,M,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2023-01-29,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2023-01-29,US,IL,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2023-01-29,IL,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-01-29,GB,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-01-29,GB,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2023-01-29,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-29,US,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101704
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445185
2023-01-29,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2023-01-29,US,IL,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-01-29,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-29,US,TX,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-29,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2023-01-29,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2023-01-29,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-01-29,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2023-01-29,DE,BY,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2023-01-29,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2023-01-29,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2023-01-29,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2023-01-29,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2023-01-29,US,IL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2023-01-29,US,IL,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2023-01-29,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-29,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2023-01-29,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2023-01-29,US,IL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-01-29,NO,15,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2023-01-29,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2023-01-29,DE,BW,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-29,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2023-01-29,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-01-29,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-01-29,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966961
2023-01-29,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071118
2023-01-29,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-01-29,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-29,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2023-01-29,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2023-01-29,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-01-29,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2023-01-29,US,IL,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2023-01-29,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-29,US,IL,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2023-01-29,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2023-01-29,GB,ENG,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-29,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2023-01-29,US,TX,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2023-01-29,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2023-01-29,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2023-01-29,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815488
2023-01-29,US,IL,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-01-29,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2023-01-29,NO,50,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-01-29,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071118
2023-01-29,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2023-01-29,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318016
2023-01-29,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-01-29,IL,TA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-29,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2023-01-29,US,IL,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2023-01-29,US,IL,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-01-29,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2023-01-29,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2023-01-29,US,IL,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2023-01-29,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2023-01-29,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892608
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892608
2023-01-29,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-01-29,US,IL,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562051
2023-01-29,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
