day,country,region,path,version,os,arch,bytes
2022-10-11,US,KS,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-10-11,US,KS,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-10-11,US,VA,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765856
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219320
2022-10-11,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471517
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063938
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743134
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060903
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147224
2022-10-11,US,KS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186828
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608460
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218196
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975208
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743191
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265933
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711590
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648641
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805702
2022-10-11,IE,L,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495193
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720149
2022-10-11,AM,ER,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119533
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672139
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975388
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116174
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540944
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-10-11,US,,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060778
2022-10-11,DE,HE,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621860
2022-10-11,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2022-10-11,ID,JI,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801925
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641866
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438309
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445125
2022-10-11,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915973
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2022-10-11,CN,JS,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-10-11,CN,GD,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-10-11,CN,SN,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-10-11,US,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-10-11,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-10-11,IN,,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2022-10-11,IL,HA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-10-11,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2022-10-11,ES,BI,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930744
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804235
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419101
2022-10-11,GB,BDG,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284965
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-10-11,CN,GZ,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860671
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980453
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363258
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398744
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149673
2022-10-11,US,KS,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162921
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020634
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556122
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868795
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272889
2022-10-11,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440739
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460469
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884487
2022-10-11,IE,L,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426657
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994785
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485160
2022-10-11,CN,CQ,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134108
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634836
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501469
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103611
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496450
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089809
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881662
2022-10-11,US,KS,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924440
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809950
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746641
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130059
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298776
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033801
2022-10-11,SE,O,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-10-11,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860845
2022-10-11,US,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-10-11,ES,VI,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2022-10-11,ES,BI,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807475
2022-10-11,GB,NET,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549506
2022-10-11,GB,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-10-11,IT,MI,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2022-10-11,IL,JM,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941331
2022-10-11,IN,UP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2022-10-11,ES,BI,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914802
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2022-10-11,ES,BI,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970449
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555319
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310278
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216402
2022-10-11,US,VA,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-10-11,US,VA,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343305
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412043
2022-10-11,IN,AP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722187
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743979
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696940
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008624
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2022-10-11,ES,BI,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478671
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651307
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427771
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714113
2022-10-11,IL,HA,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2022-10-11,RU,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678497
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581839
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285945
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802354
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342263
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2022-10-11,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913803
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2022-10-11,ES,BI,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891720
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751503
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947844
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627536
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851695
2022-10-11,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269911
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215052
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252701
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581551
2022-10-11,ES,BI,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564180
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141312
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-10-11,CN,SD,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-10-11,US,KS,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656420
2022-10-11,IN,TN,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-10-11,NG,,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2022-10-11,US,KS,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-10-11,US,KS,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-10-11,HU,PE,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-10-11,CN,SH,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-10-11,US,GA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-10-11,US,GA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-10-11,US,,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8328904
2022-10-11,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2022-10-11,SE,E,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-10-11,IN,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368272
2022-10-11,CN,,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672028
2022-10-11,US,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-10-11,ES,BI,/download/release/v0.11.15/node.exe,v0.11.15,win,x86,10205201
2022-10-11,IN,DL,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-10-11,IN,DL,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-10-11,DE,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599021
2022-10-11,SE,T,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2022-10-11,FR,35,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043022
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529499
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453599
2022-10-11,SE,T,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-10-11,US,KS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337816
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705136
2022-10-11,ES,BI,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275442
2022-10-11,US,KS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-10-11,ES,BI,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555181
2022-10-11,ES,BI,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158735
2022-10-11,US,KS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-10-11,ES,BI,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276987
2022-10-11,ES,BI,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015183
