day,country,region,path,version,os,arch,bytes
2021-07-04,PL,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-07-04,PL,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-07-04,PL,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-07-04,PL,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-07-04,PL,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-07-04,US,WA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-07-04,US,WA,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-07-04,PL,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-04,PL,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-07-04,BE,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-04,PL,,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-07-04,PL,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754461
2021-07-04,PL,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-07-04,PL,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208840
2021-07-04,PL,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-07-04,PL,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-07-04,PL,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-04,PL,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-07-04,IN,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-07-04,PL,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-04,PL,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2021-07-04,NO,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-07-04,PL,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2021-07-04,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14677975
2021-07-04,PL,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-07-04,PL,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-07-04,PL,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-07-04,PL,,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-07-04,PL,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-07-04,US,VA,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9293920
2021-07-04,PL,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-07-04,PL,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-07-04,PL,,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-07-04,PL,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-07-04,CN,SC,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576339
2021-07-04,PL,,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-07-04,PL,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-07-04,PL,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-07-04,JO,AM,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188248
2021-07-04,PL,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-07-04,PL,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-07-04,PL,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-07-04,PL,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14560978
2021-07-04,PL,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-07-04,PL,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-07-04,PL,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-07-04,PL,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-07-04,PL,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-07-04,PL,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2021-07-04,PL,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-07-04,PL,,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-07-04,PL,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-07-04,PL,,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-07-04,PL,,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2021-07-04,PL,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-07-04,PL,,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450340
2021-07-04,PL,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-07-04,PL,,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-07-04,PL,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-07-04,PL,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287009
2021-07-04,PL,,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-07-04,PL,,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-07-04,PL,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-04,PL,,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545184
2021-07-04,PL,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-07-04,PL,,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2021-07-04,PL,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-07-04,PL,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-07-04,PL,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929253
2021-07-04,PL,,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-07-04,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-07-04,PL,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-07-04,PL,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938224
2021-07-04,PL,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-07-04,US,VA,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-07-04,PL,,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-07-04,PL,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-07-04,PL,,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-07-04,PL,,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2021-07-04,PL,,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-07-04,PL,,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2021-07-04,SG,01,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2021-07-04,PL,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-07-04,PL,,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-07-04,PL,,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-07-04,PL,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2021-07-04,PL,,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-07-04,PL,,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-07-04,PL,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-07-04,PL,,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-07-04,PL,,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-07-04,PL,,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2021-07-04,PL,,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-07-04,GB,ENG,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-07-04,PL,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-04,PL,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-07-04,PL,,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2021-07-04,PL,,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-04,PL,,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2021-07-04,PL,,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-07-04,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2021-07-04,PL,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-07-04,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-07-04,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745256
2021-07-04,PL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2021-07-04,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-07-04,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-07-04,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2021-07-04,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-07-04,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-07-04,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2021-07-04,PL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-07-04,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-07-04,PL,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-07-04,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2021-07-04,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-07-04,US,MN,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-07-04,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2021-07-04,PL,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2021-07-04,PL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-07-04,PL,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-07-04,PL,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-07-04,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2021-07-04,PL,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-07-04,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-07-04,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-07-04,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-07-04,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-07-04,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-07-04,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2021-07-04,PL,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2021-07-04,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-07-04,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2021-07-04,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-07-04,PL,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-07-04,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2021-07-04,PL,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2021-07-04,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-07-04,PL,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-07-04,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2021-07-04,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-07-04,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2021-07-04,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2021-07-04,DE,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-07-04,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-07-04,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-07-04,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2021-07-04,PL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-07-04,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2021-07-04,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-07-04,US,VA,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2021-07-04,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2021-07-04,US,VA,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-07-04,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-07-04,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-07-04,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-07-04,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2021-07-04,NO,,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2021-07-04,PL,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-07-04,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-07-04,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-07-04,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2021-07-04,PL,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-07-04,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-07-04,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-07-04,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2021-07-04,PL,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-07-04,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-07-04,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-07-04,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2021-07-04,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2021-07-04,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2021-07-04,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-07-04,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-07-04,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2021-07-04,PL,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2021-07-04,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-07-04,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-07-04,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2021-07-04,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-07-04,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-07-04,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-07-04,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2021-07-04,PL,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-07-04,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-04,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2021-07-04,US,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-07-04,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-07-04,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2021-07-04,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-07-04,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-07-04,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2021-07-04,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2021-07-04,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-07-04,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-07-04,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2021-07-04,NO,,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2021-07-04,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2021-07-04,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-07-04,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-07-04,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-07-04,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-07-04,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-07-04,US,,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2021-07-04,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-07-04,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-07-04,NO,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2021-07-04,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2021-07-04,PL,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-07-04,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-07-04,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-07-04,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-07-04,NO,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2021-07-04,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-07-04,PL,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-07-04,NO,,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2021-07-04,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-07-04,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-07-04,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2021-07-04,NO,,/dist/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2021-07-04,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-07-04,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
