day,country,region,path,version,os,arch,bytes
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2019-11-22,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2019-11-22,CN,AH,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2019-11-22,CN,AH,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2019-11-22,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2019-11-22,CN,AH,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2019-11-22,CN,AH,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2019-11-22,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2019-11-22,CN,AH,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2019-11-22,CN,AH,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2019-11-22,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2019-11-22,CN,AH,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2019-11-22,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2019-11-22,CN,AH,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2019-11-22,CN,AH,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2019-11-22,CN,AH,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2019-11-22,CN,XZ,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2019-11-22,CN,AH,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2019-11-22,CN,AH,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2019-11-22,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2019-11-22,CN,AH,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2019-11-22,CN,AH,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2019-11-22,CN,AH,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2019-11-22,CN,AH,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2019-11-22,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2019-11-22,CN,AH,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2019-11-22,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2019-11-22,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2019-11-22,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2019-11-22,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2019-11-22,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-11-22,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-22,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2019-11-22,CN,AH,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2019-11-22,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2019-11-22,CN,AH,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2019-11-22,CN,AH,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2019-11-22,CN,AH,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2019-11-22,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2019-11-22,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-22,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2019-11-22,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2019-11-22,CN,AH,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2019-11-22,CN,AH,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2019-11-22,CN,AH,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-11-22,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2019-11-22,CN,AH,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2019-11-22,CN,AH,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2019-11-22,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2019-11-22,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2019-11-22,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2019-11-22,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2019-11-22,CN,AH,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2019-11-22,CN,AH,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2019-11-22,CN,AH,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2019-11-22,CN,AH,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2019-11-22,CN,AH,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2019-11-22,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2019-11-22,CN,AH,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2019-11-22,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2019-11-22,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2019-11-22,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2019-11-22,HK,HCW,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2019-11-22,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2019-11-22,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2019-11-22,CN,AH,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-11-22,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2019-11-22,CN,AH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2019-11-22,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2019-11-22,CN,AH,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2019-11-22,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2019-11-22,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2019-11-22,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
