day,country,region,path,version,os,arch,bytes
2020-04-03,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-04-03,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-04-03,DE,HB,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-04-03,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-04-03,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-04-03,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-04-03,IN,DL,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-04-03,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-04-03,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-04-03,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-04-03,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-04-03,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-04-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-04-03,DE,,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-04-03,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-04-03,BY,HR,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-04-03,DE,NI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-04-03,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-04-03,IN,TN,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-04-03,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-04-03,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-04-03,GB,ENG,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-04-03,RO,CJ,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-04-03,IE,L,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2020-04-03,RO,CJ,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-04-03,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-04-03,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-04-03,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-04-03,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-04-03,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-04-03,US,GA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-04-03,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-04-03,IE,L,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-04-03,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-04-03,GB,SRY,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-04-03,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-04-03,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-04-03,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-04-03,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-04-03,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-04-03,US,VA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-04-03,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-04-03,CN,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-04-03,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-04-03,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-04-03,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-04-03,,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-04-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-04-03,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-04-03,DE,RP,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-04-03,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-04-03,US,NJ,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-04-03,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-04-03,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-04-03,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-04-03,DE,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-04-03,CN,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2020-04-03,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-04-03,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-04-03,FI,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-04-03,PL,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-04-03,IE,L,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2020-04-03,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-04-03,DE,HE,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-04-03,DE,HE,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-04-03,FI,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-04-03,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-04-03,IN,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-04-03,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-04-03,US,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-04-03,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-04-03,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-04-03,NL,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-04-03,FR,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-04-03,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-04-03,NL,NH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-04-03,NL,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-04-03,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-04-03,RO,BN,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-04-03,CN,FJ,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-04-03,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-04-03,IE,L,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-04-03,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-04-03,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-04-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-04-03,US,NH,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-04-03,PL,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-04-03,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-04-03,BY,HM,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-04-03,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-04-03,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-04-03,US,WA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-04-03,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-04-03,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-04-03,CN,HB,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-04-03,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-04-03,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-04-03,AU,VIC,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-04-03,CN,SX,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-04-03,US,WI,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-04-03,IN,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-04-03,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-04-03,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-04-03,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-04-03,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-04-03,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-04-03,US,GA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-04-03,ES,M,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-04-03,DE,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-04-03,,,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-04-03,RO,CJ,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-04-03,US,NV,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-04-03,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-04-03,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-04-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-04-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-04-03,US,MI,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-04-03,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-04-03,FR,70,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-04-03,NL,NH,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-04-03,AU,QLD,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-04-03,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-04-03,GB,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-04-03,DE,HE,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-04-03,NL,NH,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-04-03,IN,MH,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-04-03,US,MA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-04-03,CN,BJ,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-04-03,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-04-03,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-04-03,UA,46,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-04-03,IE,L,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-04-03,IE,L,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-04-03,DE,BW,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-04-03,US,GA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-04-03,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-04-03,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-04-03,DE,SN,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-04-03,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-04-03,DE,HE,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-04-03,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-03,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-04-03,DE,HE,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-04-03,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-04-03,US,CA,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-04-03,IE,L,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-04-03,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-04-03,AU,VIC,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-04-03,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-03,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-04-03,US,WA,/download/release/latest-v13.x/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2020-04-03,DE,HE,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-04-03,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-04-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-04-03,CO,CAU,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2020-04-03,FR,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-04-03,NL,NH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-04-03,IE,L,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-04-03,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-03,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-04-03,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-04-03,IN,JH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-04-03,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-04-03,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-04-03,DE,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-04-03,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-04-03,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-04-03,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-04-03,US,GA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-04-03,IE,L,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-04-03,RU,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-04-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-03,SE,AB,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-04-03,RU,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-04-03,SG,01,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2020-04-03,IN,MH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-04-03,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-04-03,SG,01,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-04-03,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-04-03,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-04-03,UA,51,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-04-03,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-03,KR,28,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-04-03,DE,BY,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-04-03,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-04-03,NL,NH,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-04-03,DE,NW,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-04-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-04-03,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-04-03,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-04-03,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-04-03,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-04-03,GB,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-04-03,US,WA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-04-03,RU,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-04-03,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-04-03,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-04-03,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-04-03,NL,NH,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-04-03,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-04-03,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-04-03,AR,R,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-04-03,CN,SD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-03,US,IA,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-04-03,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-04-03,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-04-03,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-04-03,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-04-03,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-04-03,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-04-03,US,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-04-03,LK,1,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-04-03,IN,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-04-03,FI,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-04-03,CH,ZH,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-04-03,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-04-03,KR,11,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-04-03,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-04-03,IE,L,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-04-03,FI,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-04-03,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-04-03,PL,KP,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-04-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-04-03,NL,NH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-04-03,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-04-03,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-04-03,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-04-03,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-04-03,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-04-03,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-04-03,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-04-03,FI,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-04-03,IE,L,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-04-03,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-04-03,DE,HE,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-04-03,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-04-03,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
