day,country,region,path,version,os,arch,bytes
2022-11-17,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-11-17,US,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2022-11-17,FR,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-11-17,CN,BJ,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-11-17,RU,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-17,US,,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546752
2022-11-17,CN,BJ,/dist/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-11-17,AU,NSW,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643755
2022-11-17,RO,DJ,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-11-17,DE,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-11-17,IE,L,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-11-17,CN,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2022-11-17,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-11-17,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-11-17,CN,BJ,/download/release/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2022-11-17,CN,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-11-17,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-11-17,CN,SD,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-11-17,IE,L,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-11-17,DE,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-11-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-11-17,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-11-17,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-11-17,US,GA,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2022-11-17,IE,L,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-11-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-11-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-11-17,DE,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-11-17,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-11-17,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-11-17,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-11-17,CN,BJ,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-11-17,ID,,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-11-17,GB,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-11-17,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-11-17,VN,,/dist/latest-v18.x/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-11-17,AZ,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-11-17,IL,TA,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-11-17,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-11-17,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-11-17,US,GA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-11-17,DE,BY,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-11-17,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-11-17,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-11-17,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-11-17,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-11-17,IE,L,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-11-17,CN,SH,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-11-17,US,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2022-11-17,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-11-17,IT,BZ,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-11-17,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-11-17,IN,DD,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-11-17,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-11-17,US,,/dist/latest-v18.x/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-11-17,US,VA,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-11-17,DE,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-11-17,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-11-17,AZ,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-11-17,ZA,,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2022-11-17,MX,NAY,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-11-17,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-11-17,AM,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-11-17,ZA,GT,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-11-17,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-11-17,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-11-17,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-11-17,DE,HE,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-11-17,DE,HE,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-11-17,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-11-17,CN,SD,/download/release/latest-v16.x/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581476
2022-11-17,CN,SD,/dist/latest-v16.x/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-11-17,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-11-17,CN,GD,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-11-17,DE,,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123508
2022-11-17,JP,13,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-11-17,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-11-17,IE,L,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-11-17,JP,13,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2022-11-17,CN,JX,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-11-17,RU,SPE,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-11-17,JP,13,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2022-11-17,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-11-17,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-11-17,CN,JL,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779664
2022-11-17,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-11-17,US,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-11-17,CN,BJ,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-11-17,RU,MOW,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-11-17,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-11-17,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-11-17,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-11-17,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-11-17,US,TX,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-11-17,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-11-17,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-11-17,US,CA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-11-17,GE,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-11-17,GB,ENG,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-11-17,US,TX,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-11-17,CN,JS,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-11-17,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-11-17,TR,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-11-17,CN,ZJ,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-17,CN,BJ,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-11-17,UA,46,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484025
2022-11-17,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-11-17,IT,NA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-11-17,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-11-17,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-11-17,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-11-17,US,OR,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-11-17,US,CA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-11-17,VN,SG,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-11-17,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-11-17,NL,NH,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-11-17,CN,CQ,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-11-17,RU,MOW,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-11-17,DE,BY,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-11-17,TR,20,/dist/latest-v16.x/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2022-11-17,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-11-17,CH,VD,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-11-17,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-11-17,CN,HB,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-11-17,IT,SP,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-11-17,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-11-17,SG,01,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-11-17,CN,SN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-17,DE,BY,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-11-17,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-11-17,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-11-17,CN,JS,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-11-17,AU,VIC,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-11-17,LT,58,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-11-17,CN,GD,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-11-17,CN,BJ,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2022-11-17,JP,13,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-11-17,JP,13,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-11-17,GB,,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-11-17,GB,,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-11-17,IL,,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895187
2022-11-17,JP,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-11-17,IN,KA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-11-17,IN,TN,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-11-17,IE,L,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-11-17,IT,NA,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-11-17,FI,18,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2022-11-17,VN,DN,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-11-17,CN,JS,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-11-17,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-11-17,IT,RM,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-11-17,US,,/download/release/latest-gallium/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2022-11-17,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-11-17,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-11-17,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-11-17,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-11-17,CN,,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-11-17,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-11-17,NO,50,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-11-17,HK,HCW,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-11-17,NG,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-11-17,CN,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-11-17,US,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455611
2022-11-17,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-11-17,CN,BJ,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-11-17,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-11-17,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-11-17,RO,DJ,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-11-17,IN,DL,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-11-17,BY,HM,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-11-17,RU,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-11-17,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-11-17,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-11-17,JP,13,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-11-17,ID,BT,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-11-17,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-11-17,DE,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-11-17,MY,14,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-11-17,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-11-17,US,CA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-11-17,TW,TXG,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-11-17,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-11-17,TW,TXG,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-11-17,JP,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141835
2022-11-17,CN,SC,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-11-17,IN,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-11-17,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-11-17,KG,,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2022-11-17,CN,,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-11-17,DE,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-11-17,BY,HM,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-11-17,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-11-17,KR,11,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-11-17,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-11-17,CN,SH,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2022-11-17,US,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-11-17,,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-11-17,BE,VOV,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-11-17,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-11-17,CN,,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-11-17,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-11-17,IN,,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311552
2022-11-17,NL,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-11-17,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-11-17,JP,13,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-11-17,RU,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-11-17,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-11-17,IE,L,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2022-11-17,JP,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-11-17,JP,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-11-17,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-11-17,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-11-17,CN,,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994217
2022-11-17,TW,TNN,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-11-17,TW,TPE,/download/release/latest-v16.x/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2022-11-17,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-11-17,JP,13,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-11-17,TR,20,/dist/latest-v16.x/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-11-17,MA,TNG,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-11-17,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-11-17,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-11-17,US,IA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-11-17,JP,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-11-17,CA,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-11-17,IN,TN,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-11-17,CN,ZJ,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-11-17,JP,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-11-17,DE,HE,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-11-17,US,CA,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-11-17,US,CA,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-11-17,DE,BW,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-11-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-11-17,IN,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-11-17,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2022-11-17,US,TX,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-11-17,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-11-17,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2022-11-17,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-11-17,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-11-17,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-11-17,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-11-17,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-11-17,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
