day,country,region,path,version,os,arch,bytes
2022-12-28,US,,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,17366762
2022-12-28,RU,,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061136
2022-12-28,US,WA,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354956
2022-12-28,MX,JAL,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2022-12-28,,,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212890
2022-12-28,PL,SL,/download/release/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-28,BA,BIH,/dist/v0.10.23/x64//node.exe,v0.10.23,win,x64,6940135
2022-12-28,TR,54,/download/release/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745873
2022-12-28,US,VA,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2022-12-28,US,VA,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-12-28,SA,01,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-12-28,US,WA,/dist/v12.20.2/win-x86//node.exe,v12.20.2,win,x86,25260296
2022-12-28,US,VA,/download/release/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069943
2022-12-28,RU,,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010768
2022-12-28,RU,,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743887
2022-12-28,MX,CMX,/download/release/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320041
2022-12-28,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2022-12-28,IN,DL,/download/release/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826799
2022-12-28,US,WA,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532940
2022-12-28,HU,TO,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2022-12-28,CN,,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998629
2022-12-28,EC,P,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374762
2022-12-28,BR,PR,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344271
2022-12-28,CN,BJ,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542440
2022-12-28,US,VA,/download/release/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529597
2022-12-28,US,WA,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903638
2022-12-28,IN,DL,/download/release/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875665
2022-12-28,US,,/download///release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221839
2022-12-28,US,,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589976
2022-12-28,US,VA,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703033
2022-12-28,IN,DL,/download/release/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579668
2022-12-28,US,,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869149
2022-12-28,AU,NSW,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-12-28,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2022-12-28,HK,HCW,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2022-12-28,AR,,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-12-28,CN,,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728883
2022-12-28,US,WA,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-12-28,MX,JAL,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2022-12-28,US,WA,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153158
2022-12-28,RU,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127249
2022-12-28,NG,NI,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2022-12-28,US,VA,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573923
2022-12-28,FR,,/download/release/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380935
2022-12-28,US,WA,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679017
2022-12-28,US,,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2022-12-28,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2022-12-28,US,WA,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900573
2022-12-28,US,VA,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2022-12-28,US,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2022-12-28,RU,,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468944
2022-12-28,CR,A,/download/release/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182638
2022-12-28,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336902
2022-12-28,US,VA,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274069
2022-12-28,AR,,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30274841
2022-12-28,US,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2022-12-28,US,VA,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161741
2022-12-28,BR,,/download/release/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510082
2022-12-28,US,WA,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173669
2022-12-28,US,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-12-28,US,VA,/download/release/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699538
2022-12-28,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-12-28,US,NJ,/download/release/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673442
2022-12-28,US,WA,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960381
2022-12-28,BR,,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-12-28,CN,,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432826
2022-12-28,US,VA,/download/release/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382914
2022-12-28,RU,,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884845
2022-12-28,US,WA,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072481
2022-12-28,ES,B,/download/release/latest-fermium/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348056
2022-12-28,US,VA,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853423
2022-12-28,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053147
2022-12-28,CG,,/download/release/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841444
2022-12-28,CN,,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137689
2022-12-28,CG,,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2022-12-28,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-28,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,30425229
2022-12-28,PE,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785838
2022-12-28,US,WA,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014517
2022-12-28,US,WA,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526397
2022-12-28,RU,,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11305104
2022-12-28,US,,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791952
2022-12-28,PL,WP,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-12-28,AR,,/download/release/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205721
2022-12-28,MA,SAL,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-12-28,US,,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2022-12-28,US,WA,/download/release/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545959
2022-12-28,BR,,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259872
2022-12-28,US,VA,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746996
2022-12-28,IN,,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-12-28,US,VA,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723968
2022-12-28,DE,,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2022-12-28,US,,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033745
2022-12-28,US,VA,/download/release/latest-v19.x/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2022-12-28,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175385
2022-12-28,US,VA,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060423
2022-12-28,US,WA,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227181
2022-12-28,US,WA,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522460
2022-12-28,RU,,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667344
2022-12-28,,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817997
2022-12-28,US,VA,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078937
2022-12-28,US,WA,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822849
2022-12-28,US,WA,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188893
2022-12-28,ZA,,/download/release/latest-v19.x/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270388
2022-12-28,US,VA,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433525
2022-12-28,US,VA,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465687
2022-12-28,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714513
2022-12-28,US,WA,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571640
2022-12-28,CN,BJ,/download/release/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072547
2022-12-28,US,MD,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-12-28,CA,ON,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18341016
2022-12-28,MX,MEX,/download/release/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797961
2022-12-28,RU,,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2022-12-28,,,/dist/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2022-12-28,US,WA,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490524
2022-12-28,US,VA,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982136
2022-12-28,US,WA,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221625
2022-12-28,CA,ON,/download/release/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513345
2022-12-28,US,VA,/download/release/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136613
2022-12-28,US,VA,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539761
2022-12-28,US,WA,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860032
2022-12-28,US,WA,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-12-28,CN,,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793172
2022-12-28,US,WA,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,16146573
2022-12-28,US,WA,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488056
2022-12-28,US,WA,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205584
2022-12-28,US,WA,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041743
2022-12-28,ES,B,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989291
2022-12-28,US,WA,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-12-28,CN,,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516824
2022-12-28,CN,,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722358
2022-12-28,US,WA,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376809
2022-12-28,IT,MB,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2022-12-28,US,VA,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261345
2022-12-28,US,WA,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693417
2022-12-28,CN,HN,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-12-28,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807387
2022-12-28,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-12-28,RU,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2022-12-28,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247142
2022-12-28,MX,COA,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430331
2022-12-28,CN,BJ,/download/release/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447877
2022-12-28,CN,BJ,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278365
2022-12-28,CN,BJ,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34921009
2022-12-28,CN,BJ,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910401
2022-12-28,CN,BJ,/download/release/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028192
2022-12-28,CN,BJ,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-12-28,US,VA,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583605
2022-12-28,US,WA,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607894
2022-12-28,US,WA,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769307
2022-12-28,US,,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180156
2022-12-28,JP,13,/download/release/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276542
2022-12-29,US,VA,/download/release/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992703
2022-12-29,AR,S,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623560
2022-12-29,ID,JI,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-29,US,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-12-29,US,NC,/download/release/latest-hydrogen/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2022-12-29,CO,,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-12-29,US,WA,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776888
2022-12-29,US,WA,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511034
2022-12-29,US,VA,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360426
2022-12-29,US,WA,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086799
2022-12-29,US,VA,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261282
2022-12-29,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000333
2022-12-29,US,VA,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697319
2022-12-29,BR,SP,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589477
2022-12-29,PY,,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-12-29,IE,L,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005234
2022-12-29,US,,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575439
2022-12-29,BR,SP,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790448
2022-12-29,US,VA,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375984
2022-12-29,KR,,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-12-29,CN,SD,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399953
2022-12-29,US,WA,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689722
2022-12-29,US,CA,/dist//v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-12-29,US,VA,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021525
2022-12-29,JP,,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284585
2022-12-29,US,VA,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560853
2022-12-29,HN,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2022-12-29,HN,,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130712
2022-12-29,JP,13,/download/release/latest-v16.x/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2022-12-29,CN,,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11095040
2022-12-29,US,TX,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2022-12-29,US,VA,/download/release/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484788
2022-12-29,US,VA,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054379
2022-12-29,MX,,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192937
2022-12-29,RU,,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036560
2022-12-29,BR,MG,/download/release/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714257
2022-12-29,US,VA,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963521
2022-12-29,US,WA,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756064
2022-12-29,US,VA,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536180
2022-12-29,CN,GD,/download/release/latest-v18.x/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2022-12-29,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2022-12-29,KR,11,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-12-29,CN,SC,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-12-29,CN,GD,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560024
2022-12-29,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-12-29,US,VA,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,31457421
2022-12-29,CN,GD,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2022-12-29,US,WA,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185103
2022-12-29,US,WA,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140047
2022-12-29,CN,GD,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825194
2022-12-29,US,WA,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243305
2022-12-29,US,WA,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,26411149
2022-12-29,CN,SX,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-12-29,HK,,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2022-12-29,,,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582808
2022-12-29,CN,HN,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-12-29,MY,10,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-12-29,US,VA,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2022-12-29,TW,HSQ,/dist/v16.19.0/win-x86//node.exe,v16.19.0,win,x86,57745144
2022-12-29,MX,JAL,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433733
2022-12-29,CN,GD,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-12-29,MX,JAL,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376375
2022-12-29,US,DC,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221545
2022-12-29,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939489
2022-12-29,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910136
2022-12-29,CN,,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431745
2022-12-29,US,WA,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345365
2022-12-29,MX,JAL,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2022-12-29,US,DC,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769744
2022-12-29,CN,HB,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2022-12-29,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823584
2022-12-29,US,VA,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896738
2022-12-29,CN,,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160963
2022-12-29,CN,,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464364
2022-12-29,KR,,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-12-29,CN,JS,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2022-12-29,IN,TN,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-12-29,RU,,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100369
2022-12-29,CN,SD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048722
2022-12-29,CN,SD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,90738
2022-12-29,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627050
2022-12-29,CN,TJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-12-29,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2022-12-29,CN,TJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-12-29,CN,,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922117
