day,country,region,path,version,os,arch,bytes
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785945
2022-10-22,SE,O,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744386
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163409
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604736
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892607
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979775
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2022-10-22,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-10-22,US,KS,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074337
2022-10-22,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-10-22,CN,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-10-22,CA,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-10-22,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-10-22,FR,25,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770125
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756404
2022-10-22,RU,,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839728
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527999
2022-10-22,VN,HN,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353453
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179465
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12471008
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231124
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560891
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588505
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159181
2022-10-22,RU,,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097683
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502484
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584925
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560420
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634192
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340128
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-10-22,US,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-10-22,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573288
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688203
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9780049
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585816
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679339
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082762
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399936
2022-10-22,RU,,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806591
2022-10-22,US,CA,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996147
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2022-10-22,US,KS,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094128
2022-10-22,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-10-22,US,KS,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-10-22,US,VA,/download/release/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794377
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-10-22,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-10-22,UA,12,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-10-22,,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337235
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783683
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817132
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529160
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198698
2022-10-22,US,CA,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493164
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239985
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584355
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105334
2022-10-22,CN,GD,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515280
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599767
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569780
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650190
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335816
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-10-22,CA,,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379717
2022-10-22,US,,/download/release/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754231
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593464
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714376
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785821
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683437
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15092076
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412224
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818879
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2022-10-22,US,KS,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077360
2022-10-22,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-10-22,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-10-22,CA,,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-10-22,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-10-22,HK,HCW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782769
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529479
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206176
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504020
2022-10-22,CN,FJ,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2022-10-22,CA,,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2022-10-22,TW,,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345588
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622976
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677916
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684886
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098864
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2022-10-22,US,,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2022-10-22,US,KS,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2022-10-22,MX,,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-10-22,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-10-22,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2022-10-22,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785942
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481791
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784685
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530677
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-10-22,CZ,10,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214591
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488511
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257886
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567728
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124538
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528319
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169650
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611776
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582887
2022-10-22,CN,SH,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665877
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361611
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595550
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720307
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792891
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572212
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106772
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2022-10-22,IR,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-10-22,FR,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-10-22,US,KS,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-10-22,US,KS,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-10-22,CA,,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2022-10-22,US,KS,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2022-10-22,US,VA,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-10-22,CA,,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-10-22,CA,,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-10-22,US,KS,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-10-22,US,,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-10-22,US,KS,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-10-22,CA,,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2022-10-22,US,KS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-10-22,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-10-22,CA,,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583112
2022-10-22,CA,,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133324
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302852
2022-10-22,CN,YN,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619844
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445713
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334950
2022-10-22,US,VA,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479025
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801284
2022-10-22,CA,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2022-10-22,CA,,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2022-10-22,IN,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-10-22,BD,13,/dist/latest-v18.x/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2022-10-22,CA,,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367128
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743729
2022-10-22,PL,SL,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-10-22,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189224
2022-10-22,US,VA,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
