day,country,region,path,version,os,arch,bytes
2022-05-16,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-05-16,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-05-16,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-05-16,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-05-16,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-05-16,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-05-16,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-05-16,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-05-16,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-05-16,CN,JS,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-05-16,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-05-16,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-05-16,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-05-16,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-05-16,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260919
2022-05-16,CN,JS,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
2022-05-16,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2022-05-16,IL,TA,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2022-05-16,PL,WP,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561012
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034919
2022-05-16,US,NJ,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-05-16,CN,JS,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2022-05-16,CN,JS,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517502
2022-05-16,CN,JS,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020094
2022-05-16,CN,JS,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832205
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742718
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-05-16,US,KS,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432812
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-05-16,CN,JS,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-05-16,CN,JS,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519935
2022-05-16,CN,JS,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972095
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-05-16,CN,JS,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-05-16,CN,JS,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495719
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-05-16,CN,JS,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976190
2022-05-16,CN,JS,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-05-16,CN,JS,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508518
2022-05-16,CN,JS,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093925
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520227
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548650
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961163
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633478
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811953
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301664
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910654
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169278
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277793
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-05-16,CN,JS,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-05-16,CN,JS,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956242
2022-05-16,CN,JS,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-05-16,CN,JS,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-05-16,CN,JS,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405410
2022-05-16,CN,JS,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-05-16,US,KS,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2022-05-16,CN,ZJ,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-05-16,IN,RJ,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-05-16,IN,HR,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-05-16,CN,JS,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2022-05-16,CN,JS,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508519
2022-05-16,CN,JS,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127743
2022-05-16,CN,JS,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514151
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234752
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2022-05-16,CN,JS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423637
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-05-16,CN,JS,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272964
2022-05-16,CN,JS,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295678
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277414
2022-05-16,CN,JS,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558398
2022-05-16,CN,JS,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515687
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2022-05-16,CN,JS,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719975
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-05-16,CN,JS,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041726
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-05-16,CN,JS,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820839
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2022-05-16,CN,JS,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402283
2022-05-16,CN,JS,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034932
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877022
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215032
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765774
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040983
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155276
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358410
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948978
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633103
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148371
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055438
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893096
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771390
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391720
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902462
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037581
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-05-16,CN,JS,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943430
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382709
2022-05-16,CN,JS,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528999
2022-05-16,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663953
2022-05-16,CN,JS,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578907
2022-05-16,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463731
2022-05-16,CN,JS,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649183
2022-05-16,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463289
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-05-16,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056860
2022-05-16,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556586
2022-05-16,CN,JS,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254718
2022-05-16,CN,JS,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382899
2022-05-16,CN,JS,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838783
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-05-16,CN,JS,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205566
2022-05-16,CN,JS,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2022-05-16,CN,JS,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217854
2022-05-16,CN,JS,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217854
2022-05-16,CN,JS,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941095
2022-05-16,CN,JS,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982055
2022-05-16,CN,JS,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361214
2022-05-16,CN,JS,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134494
2022-05-16,CN,JS,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713471
2022-05-16,CN,JS,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545535
2022-05-16,CN,JS,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319999
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043005
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272991
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705119
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769501
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529482
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557792
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839344
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077392
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275425
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903691
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337799
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556926
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408714
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230676
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252692
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672011
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368255
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827582
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296302
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453582
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661706
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908958
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765122
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890174
2022-05-16,CN,JS,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059375
2022-05-16,CN,JS,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414655
2022-05-16,CN,JS,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447560
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072505
2022-05-16,CN,JS,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205184
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807318
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932670
2022-05-16,CN,JS,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564437
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501839
2022-05-16,CN,JS,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868007
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879672
2022-05-16,CN,JS,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956329
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797902
2022-05-16,CN,JS,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970406
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403717
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668990
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978604
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-05-16,CN,JS,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855213
2022-05-16,CN,JS,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243303
2022-05-16,US,KS,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-05-16,US,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-05-16,US,KS,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2022-05-16,CN,JS,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441982
2022-05-16,CN,JS,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-05-16,CN,JS,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307966
2022-05-16,CN,JS,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016423
