day,country,region,path,version,os,arch,bytes
2019-11-25,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-11-25,US,NY,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2019-11-25,IN,TG,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2019-11-25,DE,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2019-11-25,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-11-25,GB,BMH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2019-11-25,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-11-25,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2019-11-25,NL,NH,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-11-25,IE,L,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-11-25,NL,NH,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-11-25,UA,68,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2019-11-25,DE,NW,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-11-25,TN,43,/dist/latest-v8.x/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2019-11-25,IE,L,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2019-11-25,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2019-11-25,TR,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-11-25,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-11-25,NL,NH,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2019-11-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-25,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2019-11-25,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2019-11-25,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2019-11-25,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-25,DE,HE,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2019-11-25,DE,HH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2019-11-25,SG,01,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-25,GB,ENG,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2019-11-25,IE,L,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2019-11-25,,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2019-11-25,DE,,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2019-11-25,DE,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-11-25,RU,,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-25,KR,,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2019-11-25,DE,,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2019-11-25,DE,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-25,PL,WP,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-11-25,IE,L,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2019-11-25,DE,,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2019-11-25,US,GA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2019-11-25,DE,,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-11-25,UA,46,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-11-25,HK,,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-11-25,UA,63,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2019-11-25,DE,,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2019-11-25,DE,,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2019-11-25,CN,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2019-11-25,DE,,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2019-11-25,DE,,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2019-11-25,DE,,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2019-11-25,NL,NH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2019-11-25,DE,,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2019-11-25,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2019-11-25,NL,NH,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2019-11-25,DE,,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2019-11-25,DE,,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2019-11-25,DE,,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2019-11-25,DE,,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2019-11-25,DE,,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2019-11-25,DE,,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2019-11-25,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-25,DE,HB,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2019-11-25,DE,,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2019-11-25,DE,,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2019-11-25,DE,,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2019-11-25,DE,,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2019-11-25,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2019-11-25,DE,,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2019-11-25,DE,,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2019-11-25,DE,,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2019-11-25,DE,,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2019-11-25,JP,22,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2019-11-25,US,GA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2019-11-25,US,MA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2019-11-25,US,MA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2019-11-25,PK,SD,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2019-11-25,IN,GJ,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2019-11-25,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-25,US,,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2019-11-25,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-25,PK,PB,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2019-11-25,US,WY,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2019-11-25,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2019-11-25,FR,75,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2019-11-25,,,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2019-11-25,FR,75,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-11-25,US,OH,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2019-11-25,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-11-25,US,CA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2019-11-25,US,VA,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2019-11-25,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2019-11-25,FI,18,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2019-11-25,ES,M,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2019-11-25,KR,,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2019-11-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-25,US,KS,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2019-11-25,US,IL,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2019-11-25,US,KS,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2019-11-25,US,KS,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2019-11-25,GB,CRF,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2019-11-25,RO,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2019-11-25,IN,TG,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-11-25,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-25,IE,L,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-25,IN,KA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2019-11-25,US,VA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-11-25,IN,TN,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2019-11-25,US,KS,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2019-11-25,US,KS,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2019-11-25,US,VA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2019-11-25,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-25,FI,,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-25,US,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2019-11-25,KR,,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2019-11-25,CN,BJ,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-25,CN,BJ,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-25,CN,BJ,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-25,IN,MH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2019-11-25,IN,KA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2019-11-25,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2019-11-25,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-25,US,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2019-11-25,US,OR,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-25,US,OR,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-25,US,OR,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-25,CN,SC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-11-25,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2019-11-25,CN,BJ,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-11-25,GB,ENG,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2019-11-25,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-25,US,NJ,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-25,FR,69,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-25,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2019-11-25,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2019-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-11-25,NL,NH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-25,NL,NH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-25,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2019-11-25,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2019-11-25,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-25,ES,M,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-25,IN,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-25,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361028
2019-11-25,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-25,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-25,CH,ZH,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-25,IN,TN,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-25,UA,35,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2019-11-25,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-25,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-11-25,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2019-11-25,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-25,US,CA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-25,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2019-11-25,DE,BY,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-11-25,DE,HE,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871424
2019-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-11-25,MD,CU,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-25,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-25,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-11-25,US,OR,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-11-25,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-25,VN,,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-25,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2019-11-25,RU,,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-25,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-25,PL,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-25,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-25,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755040
2019-11-25,DE,BY,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-11-25,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2019-11-25,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2019-11-25,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-25,US,MA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-25,US,MO,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2019-11-25,IN,MP,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-11-25,DE,HE,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-25,IE,L,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-11-25,FI,17,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-25,FR,75,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-25,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-11-25,DE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-25,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-11-25,IE,L,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124833
2019-11-25,US,GA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-25,DE,HE,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-25,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-25,GB,MAN,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2019-11-25,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-25,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-25,IE,L,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-25,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2019-11-25,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-25,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-11-25,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-25,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2019-11-25,IE,L,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2019-11-25,NL,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-25,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-25,JP,14,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-25,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-25,CN,BJ,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2019-11-25,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-25,TW,TPE,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-11-25,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-11-25,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-11-25,RU,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
