day,country,region,path,version,os,arch,bytes
2023-01-01,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196557
2023-01-01,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2023-01-01,MD,CU,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2023-01-01,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2023-01-01,MD,CU,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374454
2023-01-01,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2023-01-01,MD,CU,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374346
2023-01-01,MD,CU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2023-01-01,MD,CU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237713
2023-01-01,MD,CU,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770613
2023-01-01,MD,CU,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2023-01-01,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2023-01-01,MD,CU,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-01-01,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2023-01-01,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432829
2023-01-01,MD,CU,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381698
2023-01-01,MD,CU,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615970
2023-01-01,US,WA,/download/release/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,2359026
2023-01-01,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665148
2023-01-01,MD,CU,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381354
2023-01-01,MD,CU,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2023-01-01,MD,CU,/download/release/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381290
2023-01-01,MD,CU,/download/release/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502930
2023-01-01,MD,CU,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381386
2023-01-01,MD,CU,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2023-01-01,MD,CU,/download/release/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945217
2023-01-01,MD,CU,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2023-01-01,MD,CU,/download/release/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381638
2023-01-01,MD,CU,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2023-01-01,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329609
2023-01-01,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2023-01-01,US,VA,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571520
2023-01-01,MD,CU,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2023-01-01,MD,CU,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2023-01-01,MD,CU,/download/release/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385990
2023-01-01,MD,CU,/download/release/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2023-01-01,MD,CU,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2023-01-01,MD,CU,/download/release/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385534
2023-01-01,MD,CU,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2023-01-01,MD,CU,/download/release/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039853
2023-01-01,MD,CU,/download/release/v16.17.0/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386022
2023-01-01,MD,CU,/download/release/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386170
2023-01-01,MD,CU,/download/release/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386670
2023-01-01,MD,CU,/download/release/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844017
2023-01-01,MD,CU,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374354
2023-01-01,MD,CU,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2023-01-01,MD,CU,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786337
2023-01-01,MD,CU,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056144
2023-01-01,MD,CU,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2023-01-01,MD,CU,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2023-01-01,MD,CU,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2023-01-01,MD,CU,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374634
2023-01-01,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2023-01-01,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821438
2023-01-01,MD,CU,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374542
2023-01-01,MD,CU,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050121
2023-01-01,MD,CU,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584125
2023-01-01,MD,CU,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2023-01-01,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2023-01-01,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2023-01-01,MD,CU,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377326
2023-01-01,MD,CU,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2023-01-01,MD,CU,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2023-01-01,MD,CU,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2023-01-01,MD,CU,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971289
2023-01-01,MD,CU,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706825
2023-01-01,MD,CU,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972914
2023-01-01,MD,CU,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2023-01-01,MD,CU,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991051
2023-01-01,MD,CU,/download/release/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715365
2023-01-01,MD,CU,/download/release/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380038
2023-01-01,MD,CU,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2023-01-01,MD,CU,/download/release/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380170
2023-01-01,MD,CU,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2023-01-01,MD,CU,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2023-01-01,MD,CU,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2023-01-01,MD,CU,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2023-01-01,MD,CU,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739822
2023-01-01,MD,CU,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778843
2023-01-01,MD,CU,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2023-01-01,MD,CU,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2023-01-01,MD,CU,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2023-01-01,MD,CU,/download/release/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480386
2023-01-01,MD,CU,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486653
2023-01-01,MD,CU,/download/release/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457977
2023-01-01,MD,CU,/download/release/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816091
2023-01-01,MD,CU,/download/release/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480742
2023-01-01,MD,CU,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2023-01-01,MD,CU,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513101
2023-01-01,MD,CU,/download/release/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456617
2023-01-01,MD,CU,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861649
2023-01-01,US,WA,/download/release/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384724
2023-01-01,HK,HCW,/download/release/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,40153269
2023-01-01,MD,CU,/download/release/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480486
2023-01-01,MD,CU,/download/release/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506609
2023-01-01,MD,CU,/download/release/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901785
2023-01-01,MD,CU,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2023-01-01,MD,CU,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536633
2023-01-01,MD,CU,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2023-01-01,MD,CU,/download/release/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481466
2023-01-01,MD,CU,/download/release/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479478
2023-01-01,MD,CU,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645813
2023-01-01,MD,CU,/download/release/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591957
2023-01-01,MD,CU,/download/release/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479566
2023-01-01,MD,CU,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944276
2023-01-01,MD,CU,/download/release/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594025
2023-01-01,MD,CU,/download/release/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685434
2023-01-01,MD,CU,/download/release/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479342
2023-01-01,MD,CU,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647109
2023-01-01,MD,CU,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949352
2023-01-01,MD,CU,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651493
2023-01-01,MD,CU,/download/release/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35610005
2023-01-01,MD,CU,/download/release/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706079
2023-01-01,MD,CU,/download/release/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479926
2023-01-01,MD,CU,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2023-01-01,MD,CU,/download/release/v17.9.0/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,480010
2023-01-01,MD,CU,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659285
2023-01-01,MD,CU,/download/release/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778285
2023-01-01,MD,CU,/download/release/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2023-01-01,MD,CU,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2023-01-01,MD,CU,/download/release/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2023-01-01,MD,CU,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2023-01-01,MD,CU,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2023-01-01,US,WA,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803285
2023-01-01,US,VA,/download/release/v14.21.1/node-v14.21.1-linux-ppc64le.tar.gz,v14.21.1,linux,ppc64le,37019652
2023-01-01,MD,CU,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2023-01-01,MD,CU,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2023-01-01,MD,CU,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692542
2023-01-01,MD,CU,/download/release/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477726
2023-01-01,MD,CU,/download/release/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444109
2023-01-01,MD,CU,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2023-01-01,MD,CU,/download/release/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873333
2023-01-01,MD,CU,/download/release/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2023-01-01,MD,CU,/download/release/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485906
2023-01-01,MD,CU,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2023-01-01,MD,CU,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288161
2023-01-01,MD,CU,/download/release/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941245
2023-01-01,MD,CU,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2023-01-01,MD,CU,/download/release/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485554
2023-01-01,MD,CU,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337766
2023-01-01,MD,CU,/download/release/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485654
2023-01-01,MD,CU,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484821
2023-01-01,MD,CU,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337124
2023-01-01,MD,CU,/download/release/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112553
2023-01-01,MD,CU,/download/release/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485774
2023-01-01,MD,CU,/download/release/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189761
2023-01-01,MD,CU,/download/release/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212863
2023-01-01,MD,CU,/download/release/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476674
2023-01-01,MD,CU,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2023-01-01,MD,CU,/download/release/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945469
2023-01-01,MD,CU,/download/release/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2023-01-01,MD,CU,/download/release/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476166
2023-01-01,MD,CU,/download/release/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2023-01-01,MD,CU,/download/release/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310049
2023-01-01,MD,CU,/download/release/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2023-01-01,SG,01,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2023-01-01,MD,CU,/download/release/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476358
2023-01-01,MD,CU,/download/release/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090900
2023-01-01,MD,CU,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2023-01-01,MD,CU,/download/release/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854102
2023-01-01,MD,CU,/download/release/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148038
2023-01-01,MD,CU,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131346
2023-01-01,MD,CU,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956193
2023-01-01,MD,CU,/download/release/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481726
2023-01-01,MD,CU,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325441
2023-01-01,MD,CU,/download/release/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373225
2023-01-01,MD,CU,/download/release/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482506
2023-01-01,MD,CU,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420957
2023-01-01,MD,CU,/download/release/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544850
2023-01-01,MD,CU,/download/release/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435919
2023-01-01,MD,CU,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2023-01-01,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436900
2023-01-01,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2023-01-01,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992729
2023-01-01,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468856
2023-01-01,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
2023-01-01,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799800
2023-01-01,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2023-01-01,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439879
2023-01-01,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854352
2023-01-01,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995773
2023-01-01,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474351
2023-01-01,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2023-01-01,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806474
2023-01-01,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2023-01-01,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422989
2023-01-01,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858543
2023-01-01,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2023-01-01,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818229
2023-01-01,MD,CU,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340594
2023-01-01,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433228
2023-01-01,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983212
2023-01-01,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485263
2023-01-01,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2023-01-01,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674668
2023-01-01,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2023-01-01,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2023-01-01,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2023-01-01,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2023-01-01,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2023-01-01,MD,CU,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340846
2023-01-01,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674862
2023-01-01,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232033
2023-01-01,MD,CU,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788056
2023-01-01,MD,CU,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340850
2023-01-01,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2023-01-01,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997291
2023-01-01,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234152
2023-01-01,MD,CU,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791713
2023-01-01,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683220
2023-01-01,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2023-01-01,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240017
2023-01-01,MD,CU,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482401
2023-01-01,MD,CU,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768945
2023-01-01,MD,CU,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2023-01-01,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2023-01-01,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664932
2023-01-01,MD,CU,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438504
2023-01-01,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341042
2023-01-01,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057844
2023-01-01,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676256
2023-01-01,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507999
2023-01-01,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2023-01-01,MD,CU,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2023-01-01,MD,CU,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340946
2023-01-01,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2023-01-01,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676775
2023-01-01,MD,CU,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2023-01-01,MD,CU,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739488
2023-01-01,MD,CU,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340854
2023-01-01,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2023-01-01,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059044
2023-01-01,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371633
2023-01-01,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2023-01-01,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2023-01-01,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832019
2023-01-01,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063492
2023-01-01,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376609
2023-01-01,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679100
2023-01-01,MD,CU,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
