day,country,region,path,version,os,arch,bytes
2022-12-29,CN,,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487107
2022-12-29,CN,HN,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638844
2022-12-29,US,WA,/download/release/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,2227954
2022-12-29,US,WA,/download/release/v19.2.0/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,2309874
2022-12-29,IN,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775568
2022-12-29,CN,HN,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852170
2022-12-29,RU,KYA,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-12-29,CN,,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086779
2022-12-29,PK,SD,/download/release/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285430
2022-12-29,PK,SD,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098198
2022-12-29,CN,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816249
2022-12-29,US,VA,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2022-12-29,RU,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452560
2022-12-29,US,VA,/download/release/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023718
2022-12-29,IN,MH,/download/release/v14.21.2/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234634
2022-12-29,SA,02,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-12-29,US,WA,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019512
2022-12-29,US,VA,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568369
2022-12-29,US,VA,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,26091661
2022-12-29,CH,,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731894
2022-12-29,CA,ON,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356769
2022-12-29,US,VA,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243844
2022-12-29,US,VA,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340145
2022-12-29,GB,HAM,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2022-12-29,US,,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-12-29,RO,,/download/release/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2022-12-29,CN,SC,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571510
2022-12-29,CN,BJ,/download/release/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2022-12-29,IN,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975379
2022-12-29,SA,04,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804240
2022-12-29,CN,,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2022-12-29,CN,SD,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545892
2022-12-29,US,,/download///release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2022-12-29,CN,SD,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948872
2022-12-29,US,WA,/download/release/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098381
2022-12-29,RU,MOW,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-12-29,RU,,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540944
2022-12-29,US,WA,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-12-29,ES,B,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-12-29,US,,/download/release/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180628
2022-12-29,VN,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-12-29,US,OH,/download/release/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251225
2022-12-29,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-12-29,US,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-12-29,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2022-12-29,US,WA,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-12-29,US,,/download///release/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134077
2022-12-29,US,,/download///release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114691
2022-12-29,US,WA,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162171
2022-12-29,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-12-29,SG,01,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666361
2022-12-29,IL,JM,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086306
2022-12-29,US,WA,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785773
2022-12-29,CN,GD,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2022-12-29,CN,BJ,/download/release/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470206
2022-12-29,SG,01,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512165
2022-12-29,CN,HN,/dist/v12.10.0/win-x86//node.exe,v12.10.0,win,x86,23856409
2022-12-29,SG,01,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763293
2022-12-29,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-12-29,US,VA,/dist/latest-gallium/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2022-12-29,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2022-12-29,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-12-29,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2022-12-29,TR,55,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852329
2022-12-29,US,VA,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-12-29,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-12-29,CN,GX,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-12-29,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2022-12-29,US,VA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2022-12-29,US,VA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-12-29,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-12-29,US,VA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083297
2022-12-29,US,WA,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2022-12-29,US,VA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2022-12-29,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-12-29,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-12-29,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-12-29,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2022-12-29,US,VA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206175
2022-12-29,US,VA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681883
2022-12-29,US,VA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2022-12-29,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2022-12-29,US,VA,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2022-12-29,US,VA,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-12-29,US,VA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-12-29,CN,HB,/download/release/v0.12.0/node.exe,v0.12.0,win,x86,9414672
2022-12-29,CN,HB,/download/release/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510120
2022-12-29,US,OR,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-12-29,US,VA,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901117
2022-12-29,US,VA,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-12-29,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
2022-12-29,US,WA,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504161
2022-12-29,PK,IS,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-12-29,CN,HB,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856271
2022-12-29,US,VA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2022-12-29,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-12-29,US,VA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-12-29,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2022-12-29,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-12-29,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-12-29,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-12-29,ES,,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614653
2022-12-29,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920207
2022-12-29,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2022-12-29,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488727
2022-12-29,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2022-12-29,US,VA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2022-12-29,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-12-29,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-12-29,US,VA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2022-12-29,US,VA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2022-12-29,US,VA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-12-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-12-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2022-12-29,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-12-29,US,VA,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472674
2022-12-29,US,VA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2022-12-29,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-12-29,US,VA,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134649
2022-12-29,US,VA,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-12-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661450
2022-12-29,US,VA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2022-12-29,US,VA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2022-12-29,US,VA,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2022-12-29,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2022-12-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847238
2022-12-29,CN,XJ,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359442
2022-12-29,AR,M,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2022-12-29,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2022-12-29,US,VA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861351
2022-12-29,US,VA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495207
2022-12-29,US,VA,/download/release/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234874
2022-12-29,CN,,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-12-29,CN,,/download/release/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394865
2022-12-29,US,WA,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657793
2022-12-29,US,,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2022-12-29,BR,,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925944
2022-12-29,RU,MOW,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235537
2022-12-29,US,,/dist/v12.22.7/win-x86//node.exe,v12.22.7,win,x86,25280776
2022-12-29,RU,MOW,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2022-12-29,ES,,/dist//v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-29,US,,/download///release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-12-29,BR,,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935385
2022-12-29,US,WA,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876597
2022-12-29,JP,11,/download/release/latest-hydrogen/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251245
2022-12-29,US,WA,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632614
2022-12-29,BR,,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368233
2022-12-29,RU,SAM,/download/release/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2022-12-29,US,WA,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-12-29,US,VA,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821208
2022-12-29,CN,BJ,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260747
2022-12-29,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-12-29,US,WA,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-12-29,IE,,/dist//v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-29,CN,,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-12-29,US,VA,/download/release/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769518
2022-12-29,BR,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-12-29,CN,XJ,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899849
2022-12-29,US,WA,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381294
2022-12-29,CN,HB,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096273
2022-12-29,CA,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-12-29,SE,,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2022-12-29,JP,13,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2022-12-29,NO,12,/download/release/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975665
2022-12-29,IN,KA,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527968
2022-12-29,DZ,,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2022-12-29,VN,57,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-12-29,US,WA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,2244338
2022-12-29,US,WA,/download/release/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,2260722
2022-12-29,US,,/download/release/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413871
2022-12-29,PK,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437594
2022-12-29,US,WA,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185373
2022-12-29,BR,SP,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265113
2022-12-29,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-12-29,CN,,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104807
2022-12-29,US,NY,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-12-29,CN,,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086116
2022-12-29,NO,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118578
2022-12-29,PH,RIZ,/download/release/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2022-12-29,US,NY,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-12-29,CZ,10,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747297
2022-12-29,VN,SG,/download/release/latest-fermium/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012754
2022-12-29,CN,HN,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-12-29,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698823
2022-12-29,DE,,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-12-29,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657329
2022-12-29,US,,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627295
2022-12-29,US,CA,/download/release//v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-12-29,US,CA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-12-29,US,VA,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009497
2022-12-29,US,,/download///release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583636
2022-12-29,DZ,,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2022-12-29,US,WA,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161112
2022-12-29,DZ,,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252843
2022-12-29,DE,NW,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804252
2022-12-29,EG,C,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150577
2022-12-29,US,VA,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142485
2022-12-29,CN,,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256296
2022-12-29,CN,,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128203
2022-12-29,RU,KYA,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2022-12-29,ES,M,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835985
2022-12-29,RU,KYA,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-12-29,MU,,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-12-29,FR,,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588952
2022-12-29,DE,RP,/download/release/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117018
2022-12-29,TR,,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2022-12-29,MX,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-12-29,RU,,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639824
2022-12-29,US,WA,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656775
2022-12-29,US,IL,/dist/v12.22.3/win-x86//node.exe,v12.22.3,win,x86,25275144
2022-12-29,US,,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-12-29,US,WA,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723717
2022-12-29,CN,FJ,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956944
2022-12-29,RU,IRK,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-12-29,RU,,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661833
2022-12-29,US,IA,/download/release//v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-12-29,TR,34,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
2022-12-29,IN,WB,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866185
2022-12-29,US,VA,/download/release//v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2022-12-29,ES,MU,/download/release/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736772
2022-12-29,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541693
2022-12-29,CN,,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2022-12-29,GB,RDG,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2022-12-29,CN,,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056378
2022-12-29,FR,87,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961040
2022-12-29,FR,43,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090639
2022-12-29,US,,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685569
2022-12-29,US,VA,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761785
2022-12-29,US,,/dist//v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-12-29,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2022-12-29,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772161
2022-12-29,CN,,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-12-29,US,,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2022-12-29,CO,ANT,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2022-12-29,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341121
2022-12-29,CO,ANT,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2022-12-29,US,,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420858
