day,country,region,path,version,os,arch,bytes
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,136271
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,119693
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,115001
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,90419
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131306
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,88456
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,82471
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,84253
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,80833
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,79270
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,KR,11,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,AU,VIC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,IN,MH,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,276544
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-27,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,82532
2014-05-27,US,PA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3651848
2014-05-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,DE,BW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,247282
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,98131
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,71273
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,67826
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-27,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,241279
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,DE,BW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3670016
2014-05-27,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,51491
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,50915
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,50794
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1372448
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,44484
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,70287
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40536
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,34856
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,146863
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33972
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33885
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31216
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,50793
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48064
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24487
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20488
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12411
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20300
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20256
2014-05-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19758
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19650
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18792
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17629
2014-05-27,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17460
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16974
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16414
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15640
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15439
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14827
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,13354
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24485
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12777
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12275
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18001
2014-05-27,IN,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20255
2014-05-27,US,VA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17458
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2983
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18791
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14976
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19648
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16973
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6537
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18838
2014-05-27,CN,51,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4171
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6404
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10446
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,9692
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15377
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8972
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14952
2014-05-27,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-27,US,UT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2391
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5476
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2493
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17672
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5293
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2940
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6403
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4487
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14254
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7452
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4926
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,13853
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10909
2014-05-27,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5992
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3609
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10211
2014-05-27,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-27,TR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,CN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CZ,PR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,TR,34,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,US,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-27,KR,11,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,DE,BY,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1948
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2911
2014-05-27,US,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,407816
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,555381
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,708750
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,749296
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505720
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,749296
2014-05-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276144
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,96176
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,88083
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-05-27,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-05-27,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,84275
2014-05-27,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,704648
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24960
2014-05-27,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,997240
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64954
2014-05-27,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31089
2014-05-27,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,586016
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,26998
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,RU,TUL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22067
2014-05-27,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12906
2014-05-27,CR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,979312
2014-05-27,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-27,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,708199
2014-05-27,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,KR,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CR,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1030328
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,677859
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1044648
2014-05-27,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,664123
2014-05-27,JP,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,MG,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,309976
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,782504
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1142952
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,278621
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505940
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,176221
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,189817
2014-05-27,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389288
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389288
2014-05-27,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505940
2014-05-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,CH,GE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
