day,country,region,path,version,os,arch,bytes
2022-11-01,CN,JS,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385747
2022-11-01,CN,JS,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-11-01,CN,JS,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235333
2022-11-01,CN,JS,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302763
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239470
2022-11-01,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306027
2022-11-01,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-11-01,CN,JS,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919289
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157199
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454341
2022-11-01,CN,JS,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773011
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755342
2022-11-01,,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347934
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772189
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691299
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880846
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367103
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973251
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441406
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469367
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568886
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341005
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445869
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886655
2022-11-01,CN,JS,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761396
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364830
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980575
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469378
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395547
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237755
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341117
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304447
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369541
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246197
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401439
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310051
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246658
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305627
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457354
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309127
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774594
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-11-01,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759833
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329027
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466278
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795733
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778271
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707867
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770149
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375295
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332935
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445502
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792339
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560688
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679519
2022-11-01,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375296
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-11-01,CN,JS,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776628
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541284
2022-11-01,CN,JS,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806380
2022-11-01,US,CA,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-11-01,CN,JS,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2022-11-01,CN,JS,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2022-11-01,CN,JS,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2022-11-01,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-01,CN,JS,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2022-11-01,CN,SC,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893853
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978426
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469509
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469384
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341081
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341089
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373787
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368587
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252432
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401199
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246729
2022-11-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314975
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315835
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313359
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312635
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2022-11-01,JP,27,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467208
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779295
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468150
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769058
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759364
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341199
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364731
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826207
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796274
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713923
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702251
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383487
2022-11-01,CN,JS,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375295
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457790
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449599
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568880
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564786
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632234
2022-11-01,CN,JS,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060048
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559748
2022-11-01,CN,JS,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812568
2022-11-01,CN,JS,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-11-01,,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178284
2022-11-01,IN,DL,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197814
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471535
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342861
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674169
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617611
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564044
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544642
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562559
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539586
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777927
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005410
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090224
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584623
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108951
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944695
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047039
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121343
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183262
2022-11-01,CN,JS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2022-11-01,CN,JS,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-11-01,CN,JS,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2022-11-01,CN,JS,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-11-01,PK,SD,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789612
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182702
2022-11-01,US,CA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926999
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204515
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342797
2022-11-01,CN,JS,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682889
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638983
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563241
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548819
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555647
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2022-11-01,CN,JS,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810587
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399407
2022-11-01,CN,JS,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-11-01,CN,GD,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012063
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2022-11-01,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574335
2022-11-01,CN,GD,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-11-01,JP,,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
2022-11-01,CN,JS,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2022-11-01,CN,JS,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940778
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188162
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038847
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109055
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471732
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175103
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206391
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343005
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2022-11-01,CN,JS,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-11-01,CN,JS,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235767
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471732
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558259
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343021
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219931
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549707
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814547
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2022-11-01,CN,JS,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221552
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490565
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2022-11-01,CN,JS,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475346
2022-11-01,CN,JS,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471912
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011983
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601474
2022-11-01,CN,JS,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343045
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574863
2022-11-01,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722625
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161095
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2022-11-01,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549523
2022-11-01,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830307
