day,country,region,path,version,os,arch,bytes
2015-03-18,CN,43,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,3061864
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,HK,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-18,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,JP,13,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-03-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-03-18,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-18,CA,BC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2228224
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,506000
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,669840
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,786432
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,782624
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-18,PK,SD,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,393216
2015-03-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-18,US,GA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-18,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,RU,KYA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-18,US,OR,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-18,MX,MIC,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-18,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,RS,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-18,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-18,FI,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,MX,MIC,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,IL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-18,ES,B,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-18,JP,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-18,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,JP,13,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-03-18,US,TX,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-18,RU,MOW,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-18,DE,HH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,JP,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-18,CN,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,145672
2015-03-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-18,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-18,US,TX,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-18,RU,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-03-18,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-18,,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,753664
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,JP,13,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,4929680
2015-03-18,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-18,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-18,CN,21,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-18,RU,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,DE,HE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-18,NL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-18,MY,14,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,11,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,145552
2015-03-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,CN,11,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2015-03-18,KR,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1946912
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,33,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,SE,M,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,4634888
2015-03-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1535888
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,41,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,HK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,DE,NW,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2275092
2015-03-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-03-18,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-18,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144872
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,AT,9,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-18,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-18,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,SG,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,7779936
2015-03-18,SG,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,7717231
2015-03-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,MY,14,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-18,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,CN,43,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-18,US,NY,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,CH,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,801032
2015-03-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,TW,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,FI,ES,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-18,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-18,RU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,18822512
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,SG,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-18,US,OR,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2015-03-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,RU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1310720
2015-03-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,JP,13,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2015-03-18,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,UA,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-18,CN,21,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145172
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,41933
2015-03-18,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,622592
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,538388
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,36763
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-03-18,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,753664
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145172
2015-03-18,DE,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,59357
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145172
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,154301
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276244
2015-03-18,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15444154
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,37171
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-18,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-18,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145472
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145172
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,388648
2015-03-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,57344
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145172
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,407316
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145172
2015-03-18,RU,KYA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,10064
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,23291
2015-03-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,26046
2015-03-18,IN,UP,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,25979
2015-03-18,IN,UP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,23291
2015-03-18,MY,14,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,3277
2015-03-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,24576
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,24576
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,21751
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-18,CN,44,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-18,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-18,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,JP,27,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-18,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
