day,country,region,path,version,os,arch,bytes
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,4900
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5116
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20772
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,18010
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5116
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,235912
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,619803
2014-05-17,FR,,/dist/node-latest.tar.gz,,src,,7794976
2014-05-17,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,2618
2014-05-17,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-17,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,13290
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,768184
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,58103
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-17,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13099
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,30438
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,23112
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20772
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1014
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,4638
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,14517
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,17131
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1084
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13065
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,10161
2014-05-17,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,6812
2014-05-17,US,OK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,26666
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,14624
2014-05-17,DE,SN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,10316912
2014-05-17,PK,PB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1316
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,86610
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,25162
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,84468
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,125324
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,50244
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,43234
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,43234
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,30164
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,11147
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,GA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,26544
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,11166
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,18214
2014-05-17,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,4467
2014-05-17,US,LA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,16236
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,8084
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,16236
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,83208
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,51293
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,39917
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,43332
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,39856
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,62720
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,8574
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,17220
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,13546
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,13683
2014-05-17,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,45401
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7282
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,14624
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,14624
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,47330
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,48549
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,65500
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7568
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,15200
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,11833
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,43294
2014-05-17,US,OR,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,53868
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,51574
2014-05-17,US,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,2406544
2014-05-17,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CA,BC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,KR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,12710176
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,12426
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,4900
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6336
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,15428
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,18842
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,12567
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,US,WA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-05-17,IT,MN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,13587
2014-05-17,NZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,12584
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3320
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,250480
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,15628
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276544
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,4290
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,159872
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,16264
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,30934
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,9294
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,11678
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,31834
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,18782
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,132637
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3956
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,159872
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,4358
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,6994
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,2579
2014-05-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,14148
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,3652
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3314
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,5860
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,14820
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389488
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,36506
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,9422
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,8552
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,38238
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,15122
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,67446
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,17934
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,22515
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,27876
2014-05-17,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,7130
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6924
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,17284
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,5114
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1588
2014-05-17,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,11166
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,10846
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,8964
2014-05-17,CH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,21653
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,25282
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5636
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,50038
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,7418
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,10302
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,22564
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,2068
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,12180
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-17,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-17,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-17,IN,HR,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,622592
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,120390
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,238854
2014-05-17,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,194431
2014-05-17,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-05-17,ID,JK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,684160
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,139318
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,61828
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,US,MI,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,138079
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,276544
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,258176
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,59831
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,63896
2014-05-17,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-17,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,ID,JK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,553088
2014-05-17,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-17,SK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3618500
2014-05-17,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,51928
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-17,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,51928
2014-05-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,258176
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,17540
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,6062
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6971
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,35683
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,57033
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,35683
2014-05-17,CN,11,/dist/latest/x64/node.exe,,win,x64,34216
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,25623
2014-05-17,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,34216
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1460250
2014-05-17,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2752512
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-17,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4877384
2014-05-17,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1582897
2014-05-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,ZA,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2014-05-17,SK,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1499104
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,75569
2014-05-17,ID,JK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4696738
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,140599
2014-05-17,ID,JK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,815232
2014-05-17,US,PA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,ID,JK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3932160
2014-05-17,ID,JK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,407616
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2831528
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,BY,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-17,IN,HR,/dist/node-latest.tar.gz,,src,,13554081
2014-05-17,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,308521
2014-05-17,FR,59,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1601824
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1030328
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,108986
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,NV,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,866488
2014-05-17,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,50895
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,48069
2014-05-17,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,24066
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,23510
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,18946
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1503600
2014-05-17,MM,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11788
2014-05-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
