day,country,region,path,version,os,arch,bytes
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21152904
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2022-01-30,FR,29,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2022-01-30,SG,01,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-01-30,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2022-01-30,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2022-01-30,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2022-01-30,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997245
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231351
2022-01-30,US,CA,/dist/latest-gallium/win-x64/node.exe,,win,x64,59394696
2022-01-30,FR,75,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806749
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44712998
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329301
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942869
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380420
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786184
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477327
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18471884
2022-01-30,GB,MIK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173318
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235331
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21473900
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660864
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22582984
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441676
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076440
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230533
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101765
2022-01-30,US,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052301
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033209
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234449
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545747
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562005
2022-01-30,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038072
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714744
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331272
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947612
2022-01-30,IL,TA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-30,IL,TA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786295
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380180
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187037
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465728
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477674
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472292
2022-01-30,FR,29,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235674
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440396
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583608
2022-01-30,DE,,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727720
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2022-01-30,US,NV,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053099
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032692
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2022-01-30,DE,BY,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544293
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2022-01-30,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34026992
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2022-01-30,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535977
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798599
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-01-30,CN,FJ,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472872
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42733986
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554860
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397300
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862288
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721672
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313280
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904011
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014376
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823599
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997245
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325356
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806749
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20619980
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660864
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727720
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479640
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-01-30,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479640
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745102
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325356
2022-01-30,US,CA,/dist/latest-gallium/win-x86/node.exe,,win,x86,54235784
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745102
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18428916
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872006
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872006
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913640
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43021878
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-01-30,ES,BI,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21151976
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26130995
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417720
2022-01-30,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-30,US,IL,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18428916
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2022-01-30,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-30,US,CA,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704258
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656768
2022-01-30,ES,BI,/download/release/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724073
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913640
2022-01-30,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18920932
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617456
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43021878
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567160
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749708
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874488
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740468
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919566
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155780
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21151976
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35122896
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2022-01-30,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232123
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480248
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-01-30,NO,,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851552
2022-01-30,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26130995
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337608
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442008
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278752
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449080
2022-01-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2022-01-30,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-01-30,DE,,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
