day,country,region,path,version,os,arch,bytes
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369197
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994228
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854616
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364429
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778964
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097987
2022-06-24,US,KS,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-06-24,US,KS,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-06-24,US,KS,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-06-24,ES,M,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562136
2022-06-24,US,,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2022-06-24,US,KS,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-06-24,ZA,WC,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-06-24,CN,GD,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862237
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-06-24,TN,,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-06-24,FR,68,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-06-24,CN,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-06-24,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476070
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-06-24,DE,BE,/download/release/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675480
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2022-06-24,ES,M,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-06-24,DE,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-06-24,US,KS,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-06-24,NL,NH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-06-24,RU,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-06-24,US,KS,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-06-24,US,,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-06-24,US,KS,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-06-24,US,KS,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-06-24,ES,VA,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-06-24,US,,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-06-24,MY,01,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-06-24,US,KS,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-06-24,US,KS,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-06-24,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-06-24,US,,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2022-06-24,JP,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232247
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-06-24,IN,,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357709
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-06-24,RU,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-06-24,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-06-24,US,KS,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-06-24,PL,WP,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-06-24,US,KS,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-06-24,US,KS,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-06-24,US,KS,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-06-24,CN,SN,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2022-06-24,FR,75,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369385
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003723
2022-06-24,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-06-24,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170505
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357851
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159831
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742479
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475875
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840019
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372120
2022-06-24,RO,AG,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802728
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577557
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134672
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-06-24,US,KS,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-06-24,CN,GD,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-06-24,US,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2022-06-24,CN,JS,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126223
2022-06-24,US,KS,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-06-24,US,KS,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-06-24,CN,JS,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434480
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-06-24,US,CA,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668073
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-06-24,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-06-24,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-06-24,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-06-24,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-06-24,US,KS,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-06-24,KR,11,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-06-24,NL,GE,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-06-24,,,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-06-24,IE,L,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392195
2022-06-24,US,KS,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-06-24,CN,SC,/download/release/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529597
2022-06-24,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-06-24,,,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589277
2022-06-24,CN,JS,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121991
2022-06-24,US,CA,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2022-06-24,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-06-24,US,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469259
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2022-06-24,CN,JS,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-06-24,CN,GD,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2022-06-24,CN,GD,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-06-24,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2022-06-24,DE,NW,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-06-24,JP,,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922568
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2022-06-24,US,WA,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597508
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
2022-06-24,US,KS,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-06-24,DE,HE,/dist/latest-v18.x/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-06-24,US,KS,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-06-24,US,WA,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-06-24,JP,,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2022-06-24,US,KS,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2022-06-24,JP,,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095550
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355402
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368877
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374679
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159697
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748411
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476793
2022-06-24,CN,,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583035
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2022-06-24,UA,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-06-24,JP,03,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353550
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824272
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583528
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131247
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-06-24,US,KS,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2022-06-24,US,KS,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-06-24,US,KS,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359148
2022-06-24,IN,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-06-24,CN,GZ,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-06-24,CN,GZ,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571478
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368933
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002751
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166651
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381175
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166090
2022-06-24,ES,M,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474440
2022-06-24,DE,HE,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458786
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858016
2022-06-24,FR,75,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367128
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2022-06-24,BH,17,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,61295369
2022-06-24,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
