day,country,region,path,version,os,arch,bytes
2020-04-26,DE,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076866
2020-04-26,GB,ENG,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2020-04-26,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045466
2020-04-26,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2020-04-26,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2020-04-26,GB,ENG,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-04-26,CN,SD,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2020-04-26,DE,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2020-04-26,DE,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2020-04-26,US,KS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2020-04-26,US,WA,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,2211570
2020-04-26,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-04-26,DE,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-04-26,GB,ENG,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-04-26,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-04-26,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-04-26,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-04-26,DE,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-04-26,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-04-26,DE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-04-26,GB,ENG,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-04-26,DE,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2020-04-26,DE,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-04-26,DE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-04-26,DE,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-04-26,DE,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2020-04-26,DE,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2020-04-26,DE,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2020-04-26,GB,ENG,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-04-26,DE,,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2020-04-26,DE,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2020-04-26,DE,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2020-04-26,DE,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-04-26,DE,,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2020-04-26,DE,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-04-26,US,WA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2020-04-26,GB,ENG,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-04-26,DE,,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-04-26,DE,,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2020-04-26,DE,,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-04-26,DE,,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2020-04-26,DE,,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-04-26,DE,,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-04-26,US,KS,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-04-26,GB,ENG,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-04-26,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-04-26,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-04-26,DE,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-04-26,DE,,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-04-26,DE,,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-04-26,DE,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-04-26,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-04-26,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-04-26,DE,,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-04-26,DE,,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-04-26,GB,ENG,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-04-26,DE,,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-04-26,DE,,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2020-04-26,DE,,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-04-26,DE,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2020-04-26,CN,,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-04-26,DE,,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-04-26,DE,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-04-26,GB,ENG,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2020-04-26,DE,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-04-26,DE,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2020-04-26,DE,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2020-04-26,DE,,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2020-04-26,GB,ENG,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-04-26,DE,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-04-26,DE,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-04-26,US,WA,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,2178802
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2020-04-26,DE,,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-04-26,DE,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2020-04-26,DE,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2020-04-26,DE,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2020-04-26,GB,ENG,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2020-04-26,DE,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2020-04-26,DE,,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-04-26,DE,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-04-26,US,KS,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2020-04-26,US,KS,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-04-26,US,KS,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-04-26,DE,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-04-26,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-04-26,GB,ENG,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-04-26,DE,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-04-26,DE,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-04-26,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-04-26,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-04-26,DE,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-04-26,DE,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-04-26,GB,ENG,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-04-26,DE,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2020-04-26,DE,,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-04-26,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-04-26,DE,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-04-26,NL,NH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-04-26,DE,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2020-04-26,DE,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-04-26,DE,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2020-04-26,GB,ENG,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-04-26,DE,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2020-04-26,DE,,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-04-26,DE,,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-04-26,US,WA,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,2195178
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2020-04-26,DE,,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-04-26,GB,ENG,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-04-26,DE,,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2020-04-26,DE,,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2020-04-26,DE,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2020-04-26,DE,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-04-26,DE,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-04-26,GB,ENG,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-04-26,US,KS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2020-04-26,US,KS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-04-26,US,KS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-04-26,DE,,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-04-26,DE,,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-04-26,DE,,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-04-26,DE,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-04-26,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-04-26,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-04-26,GB,ENG,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-04-26,DE,,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-04-26,DE,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-04-26,DE,,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2020-04-26,DE,,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2020-04-26,GB,ENG,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-04-26,DE,,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-04-26,DE,,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2020-04-26,DE,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-04-26,DE,,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2020-04-26,DE,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2020-04-26,DE,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-04-26,GB,ENG,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-04-26,DE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2020-04-26,US,WA,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,2227945
2020-04-26,DE,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2020-04-26,DE,,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2020-04-26,DE,,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2020-04-26,GB,ENG,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2020-04-26,DE,,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2020-04-26,DE,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-04-26,DE,,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-04-26,US,KS,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2020-04-26,DE,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-04-26,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-04-26,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-04-26,GB,ENG,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-04-26,DE,,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-04-26,DE,,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-04-26,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-04-26,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-04-26,DE,,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-04-26,DE,,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-04-26,DE,,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-04-26,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-04-26,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
