day,country,region,path,version,os,arch,bytes
2020-08-13,CN,JS,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2020-08-13,CN,FJ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-08-13,CN,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-08-13,IN,KA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-08-13,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-08-13,GB,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-08-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-08-13,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-08-13,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-08-13,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-08-13,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-08-13,CN,JS,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-08-13,CN,JS,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-08-13,CN,JS,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-08-13,CN,JS,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-08-13,CN,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-08-13,FR,75,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-08-13,,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-08-13,,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-08-13,CN,BJ,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-08-13,IE,L,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-13,CN,SN,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-08-13,CN,JS,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-08-13,CN,JS,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-08-13,CN,JS,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-08-13,CN,JS,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-08-13,IN,KA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2020-08-13,FR,75,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-08-13,CN,JS,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-08-13,CN,JS,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-08-13,CN,JS,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-08-13,CN,JS,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-08-13,CN,JS,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-08-13,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-08-13,CN,JS,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-08-13,CN,JS,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-08-13,CN,JS,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-08-13,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-08-13,CH,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-08-13,BD,B,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-08-13,CN,AH,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-08-13,CN,AH,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2020-08-13,CN,AH,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-08-13,CN,AH,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-08-13,CN,AH,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2020-08-13,CN,AH,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-08-13,CN,AH,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2020-08-13,CN,AH,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2020-08-13,CN,AH,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2020-08-13,CN,AH,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2020-08-13,CN,AH,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-08-13,CN,AH,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2020-08-13,CN,AH,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2020-08-13,CN,AH,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2020-08-13,CN,AH,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2020-08-13,CN,AH,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-08-13,CN,AH,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2020-08-13,CN,AH,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2020-08-13,CN,AH,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-08-13,CN,AH,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2020-08-13,CN,AH,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2020-08-13,CN,AH,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-08-13,CN,AH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2020-08-13,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-08-13,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2020-08-13,CN,AH,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-08-13,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-08-13,CN,AH,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2020-08-13,CN,AH,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2020-08-13,CN,AH,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2020-08-13,CN,AH,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-08-13,CN,AH,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2020-08-13,CN,AH,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2020-08-13,CN,AH,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-08-13,CN,AH,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-08-13,CN,AH,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-08-13,CN,AH,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2020-08-13,CN,AH,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-08-13,CN,AH,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-13,CN,AH,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2020-08-13,CN,AH,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2020-08-13,CN,AH,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-08-13,CN,AH,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2020-08-13,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2020-08-13,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2020-08-13,CN,AH,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-08-13,CN,AH,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-08-13,CN,AH,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2020-08-13,CN,AH,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2020-08-13,CN,AH,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2020-08-13,CN,AH,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-08-13,CN,AH,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2020-08-13,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2020-08-13,CN,AH,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
