day,country,region,path,version,os,arch,bytes
2020-09-25,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-09-25,CN,BJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,62609
2020-09-25,US,CA,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2020-09-25,ES,B,/dist/latest-v12.x/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2020-09-25,US,CA,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-09-25,US,KS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2020-09-25,CN,FJ,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-09-25,US,CA,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-09-25,JP,13,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-09-25,ES,CA,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-09-25,US,CA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-09-25,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-09-25,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-09-25,JP,13,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-09-25,FR,75,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-09-25,BG,04,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2020-09-25,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-09-25,SG,01,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2020-09-25,CN,,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-09-25,US,CA,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2020-09-25,CN,GD,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2020-09-25,IN,MH,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-09-25,US,WA,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2020-09-25,US,CA,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2020-09-25,IN,TG,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-09-25,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-09-25,CN,FJ,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2020-09-25,GB,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2020-09-25,IT,AG,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-09-25,US,KS,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-09-25,AU,NSW,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-09-25,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-09-25,JP,13,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-09-25,DE,BY,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2020-09-25,US,WA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-09-25,ES,CA,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2020-09-25,ID,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2020-09-25,US,KS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-09-25,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2020-09-25,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-09-25,FI,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425501
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382759
2020-09-25,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-09-25,DE,SH,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2020-09-25,RU,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2020-09-25,CN,,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2020-09-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-09-25,KR,11,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2020-09-25,US,KS,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-09-25,US,KS,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-09-25,US,KS,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-09-25,DE,HE,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-09-25,CN,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-09-25,US,KS,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-09-25,US,KS,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2020-09-25,IN,WB,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2020-09-25,RO,IS,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-09-25,CN,NM,/dist/latest-v10.x/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2020-09-25,US,WA,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2020-09-25,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2020-09-25,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121561
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19033905
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2020-09-25,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891745
2020-09-25,CN,BJ,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359193
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424393
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-09-25,CN,HB,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-09-25,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1048576
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2020-09-25,RU,MOS,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-09-25,CN,SC,/download/release/latest-v12.x/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1048576
2020-09-25,US,KS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2020-09-25,AL,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-09-25,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-09-25,GB,SOM,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2020-09-25,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-09-25,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-09-25,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2017050
2020-09-25,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2020-09-25,CN,SC,/download/release/latest-v12.x/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,875915
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2020-09-25,CN,GD,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2020-09-25,JP,27,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-09-25,TW,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2020-09-25,US,CA,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-09-25,CN,SC,/download/release/latest-v12.x/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,316972
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2020-09-25,UA,51,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2020-09-25,CN,SC,/download/release/latest-v12.x/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,112075
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2020-09-25,FR,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2020-09-25,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2020-09-25,VN,,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2020-09-25,TW,MIA,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2020-09-25,IE,L,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-09-25,CN,LN,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2020-09-25,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-09-25,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-09-25,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-09-25,US,KS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2020-09-25,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-09-25,US,AZ,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2020-09-25,US,CA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-09-25,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-09-25,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-09-25,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-09-25,HK,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2020-09-25,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2020-09-25,CN,HA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2020-09-25,US,CA,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2020-09-25,US,VA,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2020-09-25,US,CA,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-09-25,FR,59,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2020-09-25,US,CA,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-09-25,US,KS,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-09-25,US,CA,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2020-09-25,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-09-25,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-09-25,US,CA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-09-25,AL,,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2020-09-25,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-09-25,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
