day,country,region,path,version,os,arch,bytes
2022-02-15,US,WA,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-02-15,TN,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-02-15,DE,NW,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-02-15,UA,40,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-02-15,UA,46,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-02-15,IT,VI,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-02-15,IE,L,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-02-15,ET,,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834623
2022-02-15,HR,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2022-02-15,HK,HCW,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-02-15,US,KS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-02-15,US,KS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-02-15,IE,L,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2022-02-15,IN,GJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909043
2022-02-15,IN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762969
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358978
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814151
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374454
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681278
2022-02-15,US,,/download/release//v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829818
2022-02-15,RU,MOW,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259077
2022-02-15,US,KS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-02-15,SG,01,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882850
2022-02-15,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791583
2022-02-15,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-02-15,CN,,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370890
2022-02-15,,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-02-15,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-02-15,TR,,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2022-02-15,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-02-15,IL,M,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2022-02-15,IL,M,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699521
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620573
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285027
2022-02-15,PL,SL,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672897
2022-02-15,US,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452528
2022-02-15,HR,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535105
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385444
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748844
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210184
2022-02-15,CN,SH,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969808
2022-02-15,CN,SN,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143632
2022-02-15,CN,CQ,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-02-15,AL,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059704
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430200
2022-02-15,US,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382543
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113232
2022-02-15,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2022-02-15,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-02-15,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-02-15,US,KS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-02-15,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-02-15,US,WA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-02-15,US,TX,/dist//v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-02-15,US,VA,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-02-15,DE,,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-02-15,ET,,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098880
2022-02-15,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2022-02-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363103
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663958
2022-02-15,RU,NIZ,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2022-02-15,IN,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333933
2022-02-15,US,WA,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603431
2022-02-15,FR,69,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281291
2022-02-15,JP,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392487
2022-02-15,CN,BJ,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681174
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-02-15,PH,CAV,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074282
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380831
2022-02-15,RU,MOW,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728866
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185979
2022-02-15,TH,,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157648
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947739
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130491
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043947
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405517
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379496
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110618
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2022-02-15,US,KS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2022-02-15,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-02-15,IE,L,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039742
2022-02-15,US,KS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2022-02-15,CN,,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053609
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-02-15,CN,,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656775
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718292
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642327
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471099
2022-02-15,NL,GE,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-02-15,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-02-15,BG,03,/dist/latest-v12.x/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-02-15,CN,SH,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-02-15,CN,BJ,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2022-02-15,US,KS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-02-15,CN,JS,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-02-15,US,KS,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-02-15,CN,SH,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-02-15,CN,SH,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2022-02-15,CN,,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672808
2022-02-15,JP,13,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127317
2022-02-15,US,KS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2022-02-15,CN,HN,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2022-02-15,ZA,GT,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-02-15,UA,46,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-02-15,CN,SH,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-02-15,CN,HN,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2022-02-15,,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-02-15,IE,L,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-02-15,TH,,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-02-15,FR,76,/download/release/latest/win-x64/node.exe,,win,x64,62498073
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-02-15,IN,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-02-15,US,WA,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-02-15,US,KS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144700
2022-02-15,US,KS,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-02-15,US,IA,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-02-15,US,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806624
2022-02-15,US,KS,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2022-02-15,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-02-15,SG,,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711504
2022-02-15,IN,UP,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971036
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-02-15,CN,HE,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482638
2022-02-15,CN,ZJ,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336821
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520643
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646868
2022-02-15,ES,C,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928160
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540242
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764839
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390828
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693572
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630933
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539364
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897638
2022-02-15,US,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479220
2022-02-15,SG,01,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975379
2022-02-15,JP,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-02-15,DE,BE,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-02-15,RU,OMS,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2022-02-15,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963990
2022-02-15,AT,7,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-02-15,US,,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812248
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223648
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585898
2022-02-15,IN,MH,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731417
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-02-15,CN,SH,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310873
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700095
2022-02-15,CN,,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615805
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277281
2022-02-15,US,KS,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-02-15,JP,13,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-02-15,US,KS,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-02-15,US,KS,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-02-15,CN,,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939431
2022-02-15,DE,BY,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104400
2022-02-15,US,KS,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791784
2022-02-15,US,KS,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336753
2022-02-15,CN,GD,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
