day,country,region,path,version,os,arch,bytes
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,268037
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,268037
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,536074
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,536074
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134018
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134018
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134019
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134019
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134018
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134019
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134018
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,268037
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,134018
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,268037
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,268037
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67009
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,67010
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33504
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33505
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1664688
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1664688
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1664688
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1664689
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1664689
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1664689
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1664689
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,832344
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,416172
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,208086
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104044
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52021
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,104043
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52022
2021-04-13,BR,SP,/dist/v8.2.1/win-x86//node.exe,v8.2.1,win,x86,17648792
2021-04-13,RO,CJ,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2021-04-13,DE,BY,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,UA,30,/dist//v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,US,IN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-13,BR,SC,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-04-13,UA,63,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,RO,CJ,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2021-04-13,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-13,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-13,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,878047
2021-04-13,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-13,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,475401
2021-04-13,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,187418
2021-04-13,HU,BE,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,IR,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-04-13,GB,COV,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-04-13,,,/download/release/latest-fermium/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-13,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-13,GB,COV,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,WA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,5668595
2021-04-13,US,WA,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-04-13,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-13,NO,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-13,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-13,FR,92,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,BE,VWV,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-13,US,VA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-13,IN,MH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-13,FR,92,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-13,FR,92,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,FR,92,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-13,HU,VE,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-04-13,CA,AB,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-13,,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-13,SG,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-04-13,PL,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,CN,HA,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2021-04-13,US,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-04-13,SG,,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-04-13,IE,L,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-04-13,UA,12,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2021-04-13,UA,12,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-04-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-04-13,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,AT,9,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-13,US,TN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-13,UA,65,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,WA,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366294
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-13,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-13,IN,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2021-04-13,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-13,UA,30,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-04-13,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-13,US,,/dist//v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-04-13,DE,BW,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-13,UA,74,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-13,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-13,BR,SP,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-13,BR,SC,/dist/v4.8.1/win-x64//node.exe,v4.8.1,win,x64,14807192
2021-04-13,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,HK,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-04-13,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,23361
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,14122740
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,596904
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,8789030
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,4047768
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,2240427
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1890950
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1731052
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,958607
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,644605
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,568675
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,490928
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,349462
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,197407
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,166571
2021-04-13,TR,34,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,81656
2021-04-13,US,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-13,HK,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
