day,country,region,path,version,os,arch,bytes
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1369264
2021-06-08,US,WA,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2021-06-08,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1092787
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,912641
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,471672
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,347770
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,245563
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,128673
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,116573
2021-06-08,US,,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-06-08,ID,SB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,72028
2021-06-08,DE,,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-06-08,KR,,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-06-08,IE,L,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-06-08,CN,SH,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-06-08,CN,,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-06-08,CN,SH,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-06-08,NL,NH,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-06-08,CN,LN,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-06-08,IE,L,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-06-08,CN,SH,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-06-08,US,VA,/download/release/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2021-06-08,CN,LN,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-06-08,CN,LN,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-06-08,CN,GD,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-06-08,US,TX,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-06-08,CN,,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-06-08,CN,SH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-06-08,US,UT,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-06-08,RU,OMS,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,1139402
2021-06-08,KR,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-06-08,ID,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2021-06-08,CN,LN,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-06-08,GB,RIC,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-06-08,KR,,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-06-08,CN,SH,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2021-06-08,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-06-08,CN,HA,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-06-08,CN,SH,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-06-08,ZA,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-06-08,CN,AH,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-06-08,US,UT,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-06-08,RU,TYU,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-06-08,RU,TYU,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-06-08,IN,,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-06-08,IN,,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-06-08,PL,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-06-08,IL,TA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2021-06-08,IE,L,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-06-08,TW,TPE,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2021-06-08,CN,,/download/release/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-06-08,CN,,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2021-06-08,CZ,10,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-06-08,CN,AH,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-06-08,CN,,/download/release/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2021-06-08,CN,ZJ,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-06-08,US,GA,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2021-06-08,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-06-08,JP,,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-06-08,IN,KA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-06-08,PL,PM,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-06-08,LT,32,/dist/v4.8.0/win-x64//node.exe,v4.8.0,win,x64,14836376
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2021-06-08,IE,L,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-06-08,US,CA,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-06-08,CN,,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2021-06-08,LT,58,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-06-08,DE,BW,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-06-08,US,GA,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-06-08,CN,,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2021-06-08,NG,LA,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-06-08,RU,,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2021-06-08,SG,01,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-06-08,DE,BW,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-06-08,US,,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2021-06-08,AT,9,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-06-08,VN,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-06-08,CN,,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2021-06-08,US,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-06-08,IE,L,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2021-06-08,IE,L,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-06-08,AT,9,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-06-08,IN,,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2021-06-08,IN,TN,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-06-08,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-06-08,FI,18,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-06-08,FI,18,/download/release/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-06-08,RU,NVS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2021-06-08,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-08,GB,ENG,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-06-08,GB,ENG,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-06-08,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-06-08,,,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-06-08,ZA,GT,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-06-08,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-06-08,IE,L,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-06-08,ID,,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-06-08,PL,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-06-08,DE,TH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-08,ES,B,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-06-08,ES,B,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-06-08,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-06-08,JP,,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-06-08,CN,SH,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-06-08,US,TX,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-06-08,CN,JS,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2021-06-08,CN,AH,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-06-08,KR,11,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-06-08,RU,NVS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2021-06-08,CN,ZJ,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-06-08,US,WA,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-06-08,NO,11,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-06-08,BD,,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-08,AU,NSW,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-06-08,IN,TG,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-06-08,IN,KA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-06-08,US,OH,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-06-08,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-06-08,CN,SH,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-06-08,MY,01,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-06-08,KR,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-06-08,IN,TG,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-06-08,GB,ENG,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-06-08,GB,ENG,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-06-08,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2021-06-08,KR,,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-06-08,CN,GD,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-06-08,CN,AH,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-06-08,NL,,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-06-08,NL,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-06-08,RU,OMS,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,2296919
2021-06-08,PL,MZ,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-06-08,IE,L,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2021-06-08,CN,SN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-06-08,CN,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-06-08,FR,31,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-06-08,KR,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-06-08,CN,JS,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-08,CN,JS,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-08,PT,11,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-06-08,CN,JS,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,197968
2021-06-08,CN,JS,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2914718
2021-06-08,DE,HH,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-06-08,CN,GZ,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-06-08,KR,,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-06-08,FR,69,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-06-08,IE,L,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-06-08,DE,BY,/download/release/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2021-06-08,JP,13,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2021-06-08,DE,BY,/download/release/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2021-06-08,CN,,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2021-06-08,CN,,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-06-08,JP,,/download/release/latest/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-06-08,BY,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-06-08,IN,GJ,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-06-08,KR,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-06-08,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-06-08,CN,GZ,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-06-08,CN,SH,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2021-06-08,DE,HE,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-06-08,US,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2021-06-08,CN,HL,/dist/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-08,KR,,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-06-08,US,,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2021-06-08,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-06-08,RO,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2021-06-08,TW,TPE,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2021-06-08,,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2021-06-08,US,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2021-06-08,CN,,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2021-06-08,US,VA,/dist//v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-08,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-06-08,US,VA,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-06-08,IN,UP,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-06-08,PE,LIM,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-06-08,IE,L,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2021-06-08,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-06-08,US,OR,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-06-08,KR,,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-06-08,US,VA,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2021-06-08,SE,AB,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-06-08,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-06-08,ES,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2021-06-08,IN,GJ,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-06-08,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-06-08,CN,LN,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2021-06-08,CY,03,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-06-08,AU,NSW,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-06-08,CN,LN,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2021-06-08,JP,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-08,CN,LN,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2021-06-08,CN,SH,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-06-08,US,,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-06-08,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2021-06-08,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2021-06-08,ES,GC,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2021-06-08,CN,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-06-08,CN,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2021-06-08,PK,SD,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-06-08,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2021-06-08,US,PA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-06-08,US,PA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2021-06-08,KR,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2021-06-08,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,9666280
2021-06-08,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2021-06-08,NL,OV,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-06-08,KR,,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-06-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-06-08,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-06-08,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10092264
2021-06-08,CN,LN,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
