day,country,region,path,version,os,arch,bytes
2019-12-25,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2019-12-25,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2019-12-25,RU,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-25,FI,18,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2019-12-25,CN,BJ,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2019-12-25,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-12-25,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2019-12-25,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-12-25,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2019-12-25,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2019-12-25,UA,23,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2019-12-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2019-12-25,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2019-12-25,FR,79,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2019-12-25,CN,BJ,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2019-12-25,FR,75,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2019-12-25,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2019-12-25,JP,13,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2019-12-25,JP,13,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2019-12-25,CN,AH,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2019-12-25,CN,,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2019-12-25,CN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2019-12-25,FR,75,/download/release/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2019-12-25,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2019-12-25,US,OR,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2019-12-25,TH,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2019-12-25,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2019-12-25,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2019-12-25,CN,SH,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2019-12-25,,,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2019-12-25,FR,75,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2019-12-25,CN,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2019-12-25,FR,75,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2019-12-25,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2019-12-25,FR,75,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2019-12-25,US,NY,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2019-12-25,NL,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2019-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2019-12-25,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2019-12-25,FR,75,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2019-12-25,US,WA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-25,IN,MH,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2019-12-25,US,KS,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2019-12-25,FR,75,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2019-12-25,FR,75,/download/release/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
