day,country,region,path,version,os,arch,bytes
2022-02-18,CN,GD,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732304
2022-02-18,US,KS,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17403110
2022-02-18,US,WA,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2022-02-18,PL,WP,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666361
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368973
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2022-02-18,JP,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169650
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751063
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481791
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865095
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806068
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18387058
2022-02-18,CN,ZJ,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583407
2022-02-18,IN,DL,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092375
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034816
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100217
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-02-18,US,KS,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655032
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723604
2022-02-18,US,KS,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-02-18,US,KS,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-02-18,RU,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266939
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379717
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-02-18,,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-02-18,CN,SC,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369336
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876128
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788389
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-02-18,SG,01,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391139
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770983
2022-02-18,SG,01,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199731
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867544
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258673
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818552
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588505
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851320
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126640
2022-02-18,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-02-18,US,KS,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-02-18,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-02-18,JP,,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744324
2022-02-18,US,KS,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-02-18,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-02-18,US,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-02-18,CY,02,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822269
2022-02-18,JP,,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567192
2022-02-18,US,NY,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32378081
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369649
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-02-18,US,NY,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372363
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186720
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500283
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2022-02-18,US,NY,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389146
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807844
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-02-18,US,,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518101
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589137
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2022-02-18,US,KS,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-02-18,US,NY,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-02-18,IL,M,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-02-18,CN,SN,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127156
2022-02-18,US,KS,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2022-02-18,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379897
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374558
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369633
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2022-02-18,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016886
2022-02-18,,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797656
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183138
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367080
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174547
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754148
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487835
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849108
2022-02-18,TR,34,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371101
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816992
2022-02-18,IN,,/download/release/latest-v14.x/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584722
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152084
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2022-02-18,US,KS,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062981
2022-02-18,RU,MOW,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-02-18,US,KS,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-02-18,US,KS,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-02-18,US,,/download///release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455545
2022-02-18,IT,MI,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-02-18,JP,13,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-02-18,US,FL,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369365
2022-02-18,SE,X,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018956
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184990
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374815
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181908
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491168
2022-02-18,UA,32,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387484
2022-02-18,JP,,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561026
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823548
2022-02-18,BE,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588968
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2022-02-18,TW,TPE,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2022-02-18,US,KS,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-02-18,JP,,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372776
2022-02-18,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-02-18,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-02-18,JP,,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086116
2022-02-18,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-02-18,JP,,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583605
2022-02-18,PK,PB,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610289
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958516
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982119
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359257
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055314
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014384
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802272
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735048
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238457
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966871
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500901
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087063
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309194
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642428
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359328
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-02-18,DE,NW,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-02-18,CN,ZJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095556
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-02-18,HK,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-02-18,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-02-18,NL,,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323244
2022-02-18,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-02-18,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-02-18,SK,TA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-02-18,TW,HSQ,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239605
2022-02-18,CN,JX,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859596
2022-02-18,GB,ENG,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-02-18,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958986
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2022-02-18,CN,SC,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314855
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061132
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363016
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-02-18,PK,SD,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-02-18,ES,M,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958704
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122135
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-02-18,GR,54,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-02-18,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-02-18,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-02-18,US,GA,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890582
2022-02-18,US,KS,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458388
2022-02-18,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2022-02-18,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990449
2022-02-18,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-02-18,JP,,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330104
2022-02-18,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403026
2022-02-18,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2022-02-18,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177164
