day,country,region,path,version,os,arch,bytes
2014-08-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-31,,,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,753664
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,NZ,AUK,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,3389584
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,TT,POS,/dist/node-latest.tar.gz,,src,,3632240
2014-08-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CR,SJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,NZ,AUK,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,3163864
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,US,CO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CA,QC,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,4452720
2014-08-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CA,QC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,NE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,JP,22,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,AE,DU,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,CA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,IS,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,IN,KL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1343488
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,DC,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,690650
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,341910
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,705903
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,696180
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,WA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,651909
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,44,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-08-31,CN,44,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-31,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,195544
2014-08-31,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1077536
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1241376
2014-08-31,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,117721
2014-08-31,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-08-31,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-31,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,104871
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,40197
2014-08-31,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,OH,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,153783
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,134700
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,74254
2014-08-31,IR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,49544
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,82589
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,50511
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,30252
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,22788
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,18171
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,15540
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,22786
2014-08-31,BR,PE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,20863
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1110304
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,18169
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,14551
2014-08-31,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,MX,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-31,US,IL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389648
2014-08-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-31,CA,AB,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,UA,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-31,IN,AP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-31,CA,BC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,45339
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1325200
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1831280
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,57910
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,45269
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,IL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-31,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,CL,VS,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-08-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-31,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,24467
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,PH,00,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-31,US,NJ,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,7203312
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-08-31,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-08-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,TH,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-31,JP,13,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
