day,country,region,path,version,os,arch,bytes
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2021-03-04,CN,JS,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-03-04,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-03-04,CL,VS,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-04,CN,JS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-03-04,UA,30,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-03-04,CN,JS,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-03-04,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-03-04,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-03-04,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-03-04,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-03-04,IN,KA,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-04,US,VA,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-03-04,CN,JS,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-03-04,US,IA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-03-04,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-03-04,,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-03-04,CN,JS,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-03-04,,,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-03-04,US,KY,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-04,CN,JS,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-03-04,,,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-03-04,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-03-04,CN,JS,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-03-04,US,IA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-03-04,CA,QC,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2021-03-04,DE,MV,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2021-03-04,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2021-03-04,CN,JS,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2021-03-04,ZA,GT,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2021-03-04,CN,JS,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2021-03-04,CN,JS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-03-04,,,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-03-04,,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2021-03-04,,,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-03-04,,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-03-04,,,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-03-04,US,VA,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-03-04,,,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-03-04,,,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-03-04,,,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-03-04,,,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-03-04,,,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-03-04,CN,JS,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-03-04,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-03-04,US,,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-03-04,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-03-04,US,VA,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-03-04,CN,JS,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-03-04,US,TX,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-03-04,US,CA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-03-04,IR,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-03-04,CN,JS,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-03-04,US,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-04,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-03-04,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-03-04,DE,HB,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-03-04,,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-03-04,CN,JS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-03-04,US,OR,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-03-04,,,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-03-04,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-03-04,US,AL,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-03-04,CN,JS,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-03-04,CN,JS,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-03-04,BY,HM,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2021-03-04,CN,JS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-03-04,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
