day,country,region,path,version,os,arch,bytes
2020-05-05,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-05-05,RU,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-05-05,RU,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-05-05,RU,,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2020-05-05,RU,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2020-05-05,RU,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2020-05-05,CN,JS,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-05-05,RU,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-05-05,RU,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2020-05-05,RU,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2020-05-05,RU,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-05-05,RU,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-05-05,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2020-05-05,RU,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2020-05-05,RU,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-05-05,RU,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2020-05-05,AE,SH,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-05-05,CN,BJ,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2020-05-05,RU,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2020-05-05,RU,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-05-05,RU,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-05-05,RU,ALT,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2020-05-05,RU,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2020-05-05,RU,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2020-05-05,RU,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2020-05-05,RU,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2020-05-05,RU,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-05-05,CN,JS,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16108724
2020-05-05,CN,BJ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2020-05-05,SE,Y,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-05-05,RU,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-05-05,RU,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-05-05,DE,BB,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-05-05,RU,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-05-05,RU,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-05-05,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-05-05,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-05-05,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-05-05,IN,KA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-05-05,PH,12,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2020-05-05,LU,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-05-05,LU,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-05-05,LU,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2020-05-05,KE,30,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-05-05,US,CA,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-05-05,US,KS,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-05-05,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-05-05,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-05-05,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,9596902
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-05-05,NO,03,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-05-05,MY,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2020-05-05,CN,,/dist/latest-v10.x/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2020-05-05,SK,TA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-05-05,US,KS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-05-05,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-05-05,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-05-05,IL,M,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-05-05,LV,RIX,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-05-05,FR,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2020-05-05,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,7630822
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-05-05,PL,KP,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2020-05-05,DE,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-05-05,US,KS,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-05-05,US,,/download/release/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-05,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-05-05,US,CA,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-05-05,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-05-05,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-05-05,AU,NSW,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-05-05,US,CA,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2020-05-05,DE,,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-05-05,DE,,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-05-05,US,,/download/release/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2020-05-05,GB,THR,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2020-05-05,TW,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2020-05-05,TW,,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2020-05-05,RU,MOS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-05-05,US,KS,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-05-05,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-05-05,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-05-05,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,5009382
2020-05-05,FR,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-05-05,FR,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-05-05,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-05-05,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-05-05,PL,PD,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2020-05-05,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2020-05-05,US,KS,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-05-05,US,VA,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2020-05-05,US,KS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-05-05,US,KS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-05-05,US,KS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-05-05,US,KS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2020-05-05,US,CO,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-05-05,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-05-05,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3239910
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2020-05-05,FR,59,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2020-05-05,BE,BRU,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2020-05-05,FR,,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069868
2020-05-05,US,KS,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2020-05-05,DE,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-05-05,US,,/dist/latest/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-05-05,SK,BL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-05-05,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3239910
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-05-05,CZ,10,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-05-05,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-05-05,US,KS,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-05-05,MK,76,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2020-05-05,VN,HN,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-05-05,CH,,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-05-05,SG,01,/download/release/latest/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-05-05,US,KS,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-05-05,SG,01,/download/release/latest/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-05-05,US,KS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-05-05,US,KS,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-05-05,US,KS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
