day,country,region,path,version,os,arch,bytes
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-25,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-25,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-25,US,TX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-25,IN,UP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4634088
2014-07-25,HU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-25,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,3829128
2014-07-25,CN,53,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-25,CN,53,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145432
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,CN,53,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,65536
2014-07-25,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-07-25,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,JP,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,CN,21,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,IN,KA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,IN,CH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-07-25,US,NE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,IN,TN,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,NE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3862816
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,KR,46,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389488
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1030328
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1044848
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,JP,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651631
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,899256
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,126876
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,120487
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,108166
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1274224
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,104655
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63471
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67020
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60276
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54116
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651632
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,226092
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,219134
2014-07-25,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,26056
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12972320
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,160032
2014-07-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-25,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-25,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,LK,1,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,138197
2014-07-25,US,WA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,55847
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,95343
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,56910
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47671
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-25,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-25,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2014-07-25,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,NJ,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-25,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,61,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20480
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,JP,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-25,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-25,UA,71,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-25,VN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-25,FR,93,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865768
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,726260
2014-07-25,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,CN,11,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-07-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,IE,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865768
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865768
2014-07-25,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,219618
2014-07-25,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,228587
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,164516
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-25,KR,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,JP,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,814592
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505320
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,267389
2014-07-25,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-25,PH,00,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,RU,MOW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-25,CN,44,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-25,RU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,PK,SD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1143072
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983116
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-25,FI,04,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,OR,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-25,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-07-25,KR,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-07-25,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-07-25,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-25,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-25,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
