day,country,region,path,version,os,arch,bytes
2014-05-20,HK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,7504
2014-05-20,DE,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2014-05-20,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,SE,AB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,256976
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,1877
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,39221
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,28719
2014-05-20,DE,HH,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2014-05-20,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-20,NL,ZH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,26295
2014-05-20,DE,BY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-20,NL,,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,9319632
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,25289
2014-05-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,19959
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,932024
2014-05-20,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-20,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,10215
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,16129
2014-05-20,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,16129
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,GB,ENG,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-20,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,17376
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,DE,HH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,FR,30,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,9857
2014-05-20,UA,,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,7652
2014-05-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,VN,65,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,BE,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-20,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-05-20,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,9166
2014-05-20,IN,DL,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,10158
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,368736
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389488
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389488
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,768064
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,SE,AB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,913936
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520560
2014-05-20,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389488
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6380
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,884736
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881008
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,4573
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389488
2014-05-20,TZ,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,866488
2014-05-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,JM,01,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1601904
2014-05-20,RU,OMS,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,2148
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1653000
2014-05-20,SE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1294259
2014-05-20,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,2599
2014-05-20,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-05-20,MY,14,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,524288
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35868
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,8042
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1030408
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57289
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,HU,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,789520
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-20,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,37530
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35149
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7757
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,1989
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2432
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41460
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,29267
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-20,AU,VIC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,FR,94,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,IE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-20,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,387717
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,9035
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8192
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64743
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62126
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64744
2014-05-20,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,221863
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36673
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,27265
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-20,SE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,387808
2014-05-20,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,258336
2014-05-20,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9728528
2014-05-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-20,RU,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-20,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,KE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-20,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-20,FR,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1175680
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,SI,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-20,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-20,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,JP,27,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-20,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,538888
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-20,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,GR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,NL,NH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-20,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,JP,13,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-20,IL,TA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,CN,33,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,7911
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-20,SE,S,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-05-20,JP,27,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-20,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
