day,country,region,path,version,os,arch,bytes
2022-07-16,US,CA,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-07-16,CN,BJ,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581170
2022-07-16,CA,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2022-07-16,CN,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-07-16,CA,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-07-16,CA,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-07-16,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2022-07-16,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-07-16,CN,ZJ,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-07-16,CA,,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2022-07-16,US,OR,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-07-16,CN,HB,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765993
2022-07-16,CA,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-07-16,CA,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146694
2022-07-16,CN,ZJ,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-07-16,CA,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363745
2022-07-16,CA,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048241
2022-07-16,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-07-16,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-07-16,CA,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688270
2022-07-16,CA,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410891
2022-07-16,IN,TN,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325425
2022-07-16,IN,DL,/download/release/latest-gallium/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623316
2022-07-16,CA,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767338
2022-07-16,CA,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959608
2022-07-16,PL,,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2022-07-16,CN,ZJ,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-07-16,CN,GX,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-07-16,CN,GX,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-07-16,TW,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-07-16,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-07-16,IR,07,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-07-16,CA,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2022-07-16,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-07-16,CA,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050855
2022-07-16,CA,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492211
2022-07-16,ID,SU,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-07-16,CA,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043996
2022-07-16,CA,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399972
2022-07-16,CA,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358148
2022-07-16,CA,,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759830
2022-07-16,CA,,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679304
2022-07-16,US,CA,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-07-16,SY,,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-07-16,CA,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952221
2022-07-16,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-07-16,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-07-16,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-07-16,CA,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-07-16,TW,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-07-16,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-07-16,US,DE,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-07-16,CA,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047783
2022-07-16,CA,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491078
2022-07-16,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-07-16,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-07-16,CA,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037024
2022-07-16,CA,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401851
2022-07-16,CA,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358853
2022-07-16,AU,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-07-16,CA,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759833
2022-07-16,CA,,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681742
2022-07-16,IN,HR,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-07-16,CA,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952919
2022-07-16,CN,HB,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704208
2022-07-16,US,NC,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-07-16,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-07-16,MX,NAY,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506647
2022-07-16,CN,,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428352
2022-07-16,CA,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-07-16,IN,TG,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-07-16,IN,TN,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-07-16,IT,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-07-16,IN,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-07-16,CA,,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047782
2022-07-16,IN,,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-07-16,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-07-16,IN,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-07-16,IN,UP,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-07-16,IN,,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-07-16,CA,,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468924
2022-07-16,IN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-07-16,CA,,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024041
2022-07-16,IN,,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2022-07-16,CA,,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390253
2022-07-16,CA,,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346061
2022-07-16,IN,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-07-16,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-07-16,IN,,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-07-16,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-07-16,CA,,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752096
2022-07-16,CA,,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671381
2022-07-16,IN,MH,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-07-16,AU,NSW,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-07-16,US,VA,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2022-07-16,CA,,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943597
2022-07-16,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-07-16,CN,GD,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-07-16,CN,BJ,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-07-16,SE,M,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-07-16,CA,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2022-07-16,IN,MH,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415921
2022-07-16,CA,BC,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-07-16,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-07-16,CN,HA,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-07-16,CA,,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047783
2022-07-16,US,,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-07-16,CA,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
2022-07-16,HK,NTP,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565017
2022-07-16,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-07-16,US,CA,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334762
2022-07-16,CA,,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2022-07-16,US,CA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2022-07-16,CA,,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046758
2022-07-16,CA,,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840772
2022-07-16,CN,,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-07-16,CA,,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2022-07-16,CN,SN,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-07-16,CA,,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042662
2022-07-16,CA,,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2022-07-16,CN,ZJ,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-07-16,US,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-07-16,CN,BJ,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-07-16,CN,BJ,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-07-16,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-07-16,CN,JS,/dist/latest-v18.x/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-07-16,DE,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-07-16,US,WI,/dist/v18.6.0/win-x64//node.exe,v18.6.0,win,x64,64891128
2022-07-16,CA,,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-07-16,DE,,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2022-07-16,US,CA,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-07-16,JP,13,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-07-16,CA,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304295
2022-07-16,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193145
2022-07-16,CN,JS,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-07-16,CN,JS,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-07-16,CA,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187535
2022-07-16,CA,,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158856
2022-07-16,CA,,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820048
2022-07-16,US,CA,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-07-16,TH,10,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-07-16,IR,07,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-07-16,IR,07,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-07-16,CA,,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-07-16,CA,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-07-16,JP,13,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-07-16,CA,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-07-16,CA,,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478052
2022-07-16,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128252
2022-07-16,IN,DL,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-07-16,IN,DL,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-07-16,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-07-16,US,,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-07-16,IR,,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-07-16,US,,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455245
2022-07-16,CA,,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-07-16,CN,SC,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-07-16,CA,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301736
2022-07-16,CA,,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201564
2022-07-16,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2022-07-16,CN,GD,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-07-16,US,CA,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2022-07-16,CN,SD,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-07-16,CA,,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818815
2022-07-16,CA,,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159199
2022-07-16,IN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-07-16,CN,SD,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-07-16,CA,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261328
2022-07-16,CA,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154999
2022-07-16,AU,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-07-16,CA,,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585054
2022-07-16,CA,,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478737
2022-07-16,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-07-16,US,WA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-07-16,US,CA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-07-16,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-07-16,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-07-16,US,CA,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-07-16,CA,,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-07-16,CA,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198321
2022-07-16,CA,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298150
2022-07-16,MX,NAY,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-07-16,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-07-16,US,VA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2022-07-16,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-07-16,CA,,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767534
2022-07-16,CA,,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076579
2022-07-16,NL,NH,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-07-16,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2022-07-16,CA,,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058555
2022-07-16,CA,,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383234
2022-07-16,US,CA,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2022-07-16,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-07-16,CN,JS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-07-16,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-07-16,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-07-16,IN,MP,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-07-16,FR,75,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-07-16,CA,,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478482
2022-07-16,CA,,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586294
2022-07-16,CN,GX,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-07-16,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-07-16,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-07-16,CA,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2022-07-16,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-07-16,US,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-07-16,CN,SC,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-16,CA,,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065703
2022-07-16,CA,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850297
2022-07-16,HK,,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-07-16,CN,SH,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-07-16,HK,,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2022-07-16,CA,,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776871
2022-07-16,CA,,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077937
2022-07-16,CN,ZJ,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-07-16,CA,,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104466
2022-07-16,CA,,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-07-16,IN,DL,/download/release/latest-gallium/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954564
2022-07-16,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-07-16,CA,,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633297
2022-07-16,CA,,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448608
2022-07-16,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-07-16,TR,26,/download/release/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254017
2022-07-16,CN,YN,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-07-16,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-07-16,TZ,,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2022-07-16,CA,,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019559
2022-07-16,US,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-07-16,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-07-16,CA,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038993
2022-07-16,CA,,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065191
2022-07-16,CN,BJ,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-07-16,CA,,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925307
2022-07-16,PL,LD,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-07-16,CA,,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249428
2022-07-16,PL,LD,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-07-16,PL,LD,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-07-16,PL,LD,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-07-16,PL,LD,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-07-16,PL,LD,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-07-16,PL,LD,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-07-16,PL,LD,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-07-16,US,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-07-16,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-07-16,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-07-16,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-07-16,PL,LD,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-07-16,PL,LD,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-07-16,PL,LD,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-07-16,IT,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-07-16,PL,LD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-07-16,CA,,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265711
