day,country,region,path,version,os,arch,bytes
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641671
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679100
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053751
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949775
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227973
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056807
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370641
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207868
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086306
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442624
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324999
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544472
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329064
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912595
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972408
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061724
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615824
2023-01-01,ES,BI,/download/release/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530311
2023-01-01,ES,BI,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504601
2023-01-01,ES,BI,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480591
2023-01-01,ES,BI,/download/release/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379275
2023-01-01,ES,BI,/download/release/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999758
2023-01-01,ES,BI,/download/release/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822936
2023-01-01,ES,BI,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155924
2023-01-01,ES,BI,/download/release/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609419
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902585
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667564
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786833
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604429
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913393
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345365
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871221
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469065
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201148
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923049
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637664
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110758
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114901
2023-01-01,US,VA,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2023-01-01,ES,BI,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882215
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927908
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057040
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436737
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661350
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575104
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236545
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228417
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958316
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15956016
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386309
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232309
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098764
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680522
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001185
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222607
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036486
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896152
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900573
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694296
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288253
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364634
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903930
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672373
2023-01-01,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977352
2023-01-01,ES,BI,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957702
2023-01-01,ES,BI,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369883
2023-01-01,ES,BI,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272271
2023-01-01,ES,BI,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057658
2023-01-01,ES,BI,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055480
2023-01-01,ES,BI,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692859
2023-01-01,ES,BI,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772432
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074798
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662282
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333962
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597861
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850242
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239047
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425648
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802717
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783384
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408625
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599240
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711304
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578497
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165525
2023-01-01,ES,BI,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000877
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819981
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309421
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341659
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253104
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991943
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176392
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163025
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509045
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929595
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973998
2023-01-01,ES,BI,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168093
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261421
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843680
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673256
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308868
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903638
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789488
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862985
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330792
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951946
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952020
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125797
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734608
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866273
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975094
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458382
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539540
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689722
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202177
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325252
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458803
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121760
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2023-01-01,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851025
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066858
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822269
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210442
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671040
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046433
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599440
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13617096
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759785
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945436
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905415
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694406
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964846
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771860
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324904
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454820
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548608
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362448
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052058
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047581
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526221
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431795
2023-01-01,ES,BI,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334420
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348796
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417981
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469320
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425642
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890681
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382900
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074104
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489549
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114287
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370484
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549004
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165007
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185992
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2023-01-01,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372091
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469700
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601689
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399568
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609217
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565297
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868344
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761148
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196396
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9206011
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214760
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225284
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9571015
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698108
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949992
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292412
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713552
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739740
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672557
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511132
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841063
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224620
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571681
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181648
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488541
2023-01-01,ES,BI,/download/release/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296919
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208224
2023-01-01,ES,BI,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9507087
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217645
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843789
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199760
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018268
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909656
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496382
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497297
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698823
2023-01-01,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586666
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206942
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826137
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328185
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070801
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288891
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970818
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065857
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374765
2023-01-01,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027133
2023-01-01,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234709
2023-01-01,ES,BI,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288641
2023-01-01,ES,BI,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076989
